"subject","predicate","object"
"https://data.muziekschatten.nl/som/36085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/36085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/36085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Pianouittreksel"
"https://data.muziekschatten.nl/som/36085","http://schema.org/name","Concerten, piano, orkest, op. 036, As gr.t. Pu."
"https://data.muziekschatten.nl/som/36085","http://schema.org/composer","https://data.muziekschatten.nl/som/34daeadedafc6f1f74455fa4980c79c0"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/NDEREC","36085"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/BMNDE","pianouittreksel"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro, un poco moderato 2. Moderato 3. Lebhaft"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/J","cop. 1935"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/N","KÜNNEKE, EDUARD |f [componist]"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/OTG",": für Klavier und Orchester : Opus 36 / von Eduard Künneke ; Klavierauszug"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/PKL","Berlin : Birnbach"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/PNR","R.B.2788"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/SXBN","63078"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/SXD","784.262"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/SXD","785.62192186"
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/T","Concerten, piano, orkest, op. 036, As gr.t. Pu."
"https://data.muziekschatten.nl/som/36085","https://data.muziekschatten.nl/som/T6","Konzert As-Dur"
"https://data.muziekschatten.nl/som/36085","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/36085","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/36085","http://schema.org/identifier","R.B.2788"
"https://data.muziekschatten.nl/som/36085","http://schema.org/identifier","63078"
"https://data.muziekschatten.nl/som/36085","http://schema.org/identifier","36085"
"https://data.muziekschatten.nl/som/36085","http://schema.org/includedComposition","Delen: 1. Allegro, un poco moderato 2. Moderato 3. Lebhaft"
"https://data.muziekschatten.nl/som/36085","http://schema.org/datePublished","cop. 1935"
"https://data.muziekschatten.nl/som/36085","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/36085","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/36085","http://schema.org/headline","Konzert As-Dur"
"https://data.muziekschatten.nl/som/36085","http://schema.org/alternativeHeadline",": für Klavier und Orchester : Opus 36 / von Eduard Künneke ; Klavierauszug"
"https://data.muziekschatten.nl/som/36085","http://schema.org/keywords","36085 63078 784.262 785.62192186 : für Klavier und Orchester : Opus 36 / von Eduard Künneke ; Klavierauszug Berlin : Birnbach Concerten, piano, orkest, op. 036, As gr.t. Pu. Delen: 1. Allegro, un poco moderato 2. Moderato 3. Lebhaft Konzert As-Dur KÜNNEKE, EDUARD |f [componist] Nee Orkestmuziek R.B.2788 cop. 1935 gw p pianouittreksel"
"https://data.muziekschatten.nl/som/36085","http://schema.org/about","https://data.muziekschatten.nl/som/d784262"
"https://data.muziekschatten.nl/som/36085","http://schema.org/about","https://data.muziekschatten.nl/som/d78562192186"
