"subject","predicate","object"
"https://data.muziekschatten.nl/som/365090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/365090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/365090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone4"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_9"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/365090","http://schema.org/name","Requiem"
"https://data.muziekschatten.nl/som/365090","http://schema.org/composer","https://data.muziekschatten.nl/som/b4505d8bec47e086527e262edf8c6b33"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/NDEREC","365090"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/CDRID","DBX4440-0001"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/DI","Music Sales [dist.]"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/HTL","mul"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/INH","Delen: 1. Requiem aeternam 2. Our glory lies where we cease to exist 3. Advaita Vedanta 4. Kali's dance 5. Advaita Vedanta 6. Interlude 7. Ananda"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/J","[2009?]"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/N","TAVENER, JOHN |f [componist]"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/OTG",": 'Our glory lies where we cease to exist' : for cello, soprano and tenor soli, chorus and orchestra / John Tavener"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/PKL","London : Chester"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/PL","Bury St. Edmunds"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/SXANN2","Koorbez.: SATB. - Teksten in het Latijn, Engels, Sanskriet, Hebreeuws, Grieks en Arabisch. - Tekst met Engelse vert. apart afgedrukt. - Met voorw. - Cop. 2007. - Jaar van comp.: 2006. - Tijdsduur: ca. 35'"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/SXBN","189595"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/SXD","782.5221588147"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/SXDV","784.274"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/SXTL","heb"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/SXTL","grc"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/SXTL","lat"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/SXTL","ara"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/SXTL","san"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/T1","Requiem"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/T4","Our glory lies where we cease to exist 2006"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/TOETS","9"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/TRB","4"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/UNR","CH71764"
"https://data.muziekschatten.nl/som/365090","https://data.muziekschatten.nl/som/VVU","[Study score]"
"https://data.muziekschatten.nl/som/365090","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/365090","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/365090","http://schema.org/identifier","365090"
"https://data.muziekschatten.nl/som/365090","http://schema.org/identifier","189595"
"https://data.muziekschatten.nl/som/365090","http://schema.org/identifier","CH71764"
"https://data.muziekschatten.nl/som/365090","http://schema.org/comment","Koorbez.: SATB. - Teksten in het Latijn, Engels, Sanskriet, Hebreeuws, Grieks en Arabisch. - Tekst met Engelse vert. apart afgedrukt. - Met voorw. - Cop. 2007. - Jaar van comp.: 2006. - Tijdsduur: ca. 35'"
"https://data.muziekschatten.nl/som/365090","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/365090","http://schema.org/language","mul"
"https://data.muziekschatten.nl/som/365090","http://schema.org/language","https://data.muziekschatten.nl/som/mul"
"https://data.muziekschatten.nl/som/365090","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/grc"
"https://data.muziekschatten.nl/som/365090","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ara"
"https://data.muziekschatten.nl/som/365090","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/365090","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/365090","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/san"
"https://data.muziekschatten.nl/som/365090","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/heb"
"https://data.muziekschatten.nl/som/365090","http://schema.org/includedComposition","Delen: 1. Requiem aeternam 2. Our glory lies where we cease to exist 3. Advaita Vedanta 4. Kali's dance 5. Advaita Vedanta 6. Interlude 7. Ananda"
"https://data.muziekschatten.nl/som/365090","http://schema.org/datePublished","[2009?]"
"https://data.muziekschatten.nl/som/365090","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/365090","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/365090","http://schema.org/headline","Requiem"
"https://data.muziekschatten.nl/som/365090","http://schema.org/alternativeHeadline",": 'Our glory lies where we cease to exist' : for cello, soprano and tenor soli, chorus and orchestra / John Tavener"
"https://data.muziekschatten.nl/som/365090","http://schema.org/keywords","0 1 189595 365090 4 782.5221588147 784.274 9 : 'Our glory lies where we cease to exist' : for cello, soprano and tenor soli, chorus and orchestra / John Tavener Bury St. Edmunds CH71764 DBX4440-0001 Delen: 1. Requiem aeternam 2. Our glory lies where we cease to exist 3. Advaita Vedanta 4. Kali's dance 5. Advaita Vedanta 6. Interlude 7. Ananda Koorbez.: SATB. - Teksten in het Latijn, Engels, Sanskriet, Hebreeuws, Grieks en Arabisch. - Tekst met Engelse vert. apart afgedrukt. - Met voorw. - Cop. 2007. - Jaar van comp.: 2006. - Tijdsduur: ca. 35' Koormuziek London : Chester Music Sales [dist.] Nee Our glory lies where we cease to exist 2006 Requiem TAVENER, JOHN |f [componist] [2009?] [Study score] ara eng grc heb lat mul p partituur san uk v"
"https://data.muziekschatten.nl/som/365090","http://schema.org/about","https://data.muziekschatten.nl/som/d7825221588147"
