"subject","predicate","object"
"https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b","http://schema.org/name","Carol Connors"
"https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b","http://schema.org/keywords","Carol Connors"
"https://data.muziekschatten.nl/som/178721","http://schema.org/composer","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/178721","http://schema.org/lyricist","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/178761","http://schema.org/lyricist","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/158663","http://schema.org/lyricist","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/164107","http://schema.org/lyricist","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/164109","http://schema.org/lyricist","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/240275","http://schema.org/lyricist","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/376470","http://schema.org/lyricist","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/480023","http://schema.org/lyricist","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/480036","http://schema.org/lyricist","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/486024","http://schema.org/composer","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/486024","http://schema.org/lyricist","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/140277","http://schema.org/lyricist","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/148329","http://schema.org/composer","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/148329","http://schema.org/lyricist","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/148332","http://schema.org/lyricist","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
