"subject","predicate","object"
"https://data.muziekschatten.nl/som/210805","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210817"
"https://data.muziekschatten.nl/som/210817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/210817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/210817","http://schema.org/name","Meine Heimat ist täglich woanders (Voor het circus) |s (film: La belle Béatrice)"
"https://data.muziekschatten.nl/som/210817","http://schema.org/composer","https://data.muziekschatten.nl/som/d30aab8a121f8a84fd89632064622e52"
"https://data.muziekschatten.nl/som/210817","http://schema.org/identifier","210817"
"https://data.muziekschatten.nl/som/210817","http://schema.org/translator","https://data.muziekschatten.nl/som/8241d1b8423b18f825cd0ca9e9fd1192"
"https://data.muziekschatten.nl/som/210817","http://schema.org/keywords","210817 78357 Bert Grund Meine Heimat ist täglich woanders (Voor het circus) |s (film: La belle Béatrice) Nederlandse tekst van Willy Pol Walter Brandin"
"https://data.muziekschatten.nl/som/210817","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d6d9863c82ecdc214326196df8da5bb4"
"https://data.muziekschatten.nl/som/210817","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/210805"
