"subject","predicate","object"
"https://data.muziekschatten.nl/som/449962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/449962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/449962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/449962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/449962","http://schema.org/name","Sonates, hobo, strijkers (2), b.c., G gr.t."
"https://data.muziekschatten.nl/som/449962","http://schema.org/composer","https://data.muziekschatten.nl/som/338c7f2053a8976703b50cc78c39c1a7"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/NDEREC","449962"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/CDRID","CJX8953-0005"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/INH","Delen: 1. Largo 2. Fuga. Alla breve 3. Vivace"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/J","2002"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/LVP","sz"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/N","JANITSCH, JOHANN GOTTLIEB |f [componist]"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/OTG",": für Oboe (Flöte), Violine, Viola und Basso continuo = Sonata da chiesa in G major : for oboe (flute), violin, viola and basso continuo : Op. 7/4 / Johann Gottlieb Janitsch ; herausgegeben von = edited by Bernhard Päuler ; Continuo-Aussetzung von = with a realization of the continuo by Christine Gevert"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/PKL","Winterthur : Amadeus"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/SXANN2","Opusnr. niet oorspr. - Met biografie en voorw. - Cop. 2002"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/SXBN","161942"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/SXD","785.24194183"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/SXRKS","Aurea Amadeus |v Nr. 201"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/T","Sonates, hobo, strijkers (2), b.c., G gr.t."
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/T1","Sonata da chiesa in G-Dur"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/T4","Op. 007 nr. 004"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/UNR","BP 938"
"https://data.muziekschatten.nl/som/449962","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/449962","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/449962","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/449962","http://schema.org/identifier","BP 938"
"https://data.muziekschatten.nl/som/449962","http://schema.org/identifier","161942"
"https://data.muziekschatten.nl/som/449962","http://schema.org/identifier","449962"
"https://data.muziekschatten.nl/som/449962","http://schema.org/comment","Opusnr. niet oorspr. - Met biografie en voorw. - Cop. 2002"
"https://data.muziekschatten.nl/som/449962","http://schema.org/includedComposition","Delen: 1. Largo 2. Fuga. Alla breve 3. Vivace"
"https://data.muziekschatten.nl/som/449962","http://schema.org/datePublished","2002"
"https://data.muziekschatten.nl/som/449962","http://schema.org/locationCreated","sz"
"https://data.muziekschatten.nl/som/449962","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sz"
"https://data.muziekschatten.nl/som/449962","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/a6862de0eeeb56e05b9e2e8fcc115d2f"
"https://data.muziekschatten.nl/som/449962","http://schema.org/headline","Sonata da chiesa in G-Dur"
"https://data.muziekschatten.nl/som/449962","http://schema.org/alternativeHeadline",": für Oboe (Flöte), Violine, Viola und Basso continuo = Sonata da chiesa in G major : for oboe (flute), violin, viola and basso continuo : Op. 7/4 / Johann Gottlieb Janitsch ; herausgegeben von = edited by Bernhard Päuler ; Continuo-Aussetzung von = with a realization of the continuo by Christine Gevert"
"https://data.muziekschatten.nl/som/449962","http://schema.org/keywords","161942 2002 449962 785.24194183 : für Oboe (Flöte), Violine, Viola und Basso continuo = Sonata da chiesa in G major : for oboe (flute), violin, viola and basso continuo : Op. 7/4 / Johann Gottlieb Janitsch ; herausgegeben von = edited by Bernhard Päuler ; Continuo-Aussetzung von = with a realization of the continuo by Christine Gevert Aurea Amadeus |v Nr. 201 BP 938 CJX8953-0005 Delen: 1. Largo 2. Fuga. Alla breve 3. Vivace JANITSCH, JOHANN GOTTLIEB |f [componist] Kamermuziek Nee Op. 007 nr. 004 Opusnr. niet oorspr. - Met biografie en voorw. - Cop. 2002 Sonata da chiesa in G-Dur Sonates, hobo, strijkers (2), b.c., G gr.t. Winterthur : Amadeus [Partitur und Stimmen] p partituur+partijen sz"
"https://data.muziekschatten.nl/som/449962","http://schema.org/about","https://data.muziekschatten.nl/som/d78524194183"
