"subject","predicate","object"
"https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6","http://schema.org/name","Yellowcard"
"https://data.muziekschatten.nl/som/430302","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/371289","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/371294","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/371367","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/384544","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457099","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457100","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457101","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457102","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457103","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457104","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457105","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457106","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457107","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457108","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457109","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457110","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457111","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/457233","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/476664","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/476665","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/476666","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/476667","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/476668","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/476669","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/476670","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/476671","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
"https://data.muziekschatten.nl/som/476672","http://schema.org/performer","https://data.muziekschatten.nl/som/9c097cebde29fec5fa6e70c5aa549db6"
