"subject","predicate","object"
"https://data.muziekschatten.nl/som/100457","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/100501","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/100506","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/100624","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/100692","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/100693","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/100880","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/100881","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/100997","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/100998","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102287","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102288","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102289","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102394","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102395","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102541","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102581","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102587","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102594","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102595","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102611","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102613","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102614","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/74316","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/74325","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/74326","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/74327","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/74335","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/74337","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/74338","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/98639","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/73218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/73218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/73218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/73218","http://schema.org/name","Liederen. Sel."
"https://data.muziekschatten.nl/som/73218","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/73218","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/73218","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/73218","http://schema.org/identifier","73218"
"https://data.muziekschatten.nl/som/73218","http://schema.org/identifier","11366"
"https://data.muziekschatten.nl/som/73218","http://schema.org/identifier","BA 5516"
"https://data.muziekschatten.nl/som/73218","http://schema.org/comment","Bevat werken voor hoge stem en piano en één voor mannenkoor met piano. - Met voorw., kritisch commentaar en facsimile's. - Cop. 1979"
"https://data.muziekschatten.nl/som/73218","http://schema.org/material","2 bdn."
"https://data.muziekschatten.nl/som/73218","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/73218","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/73218","http://schema.org/datePublished","1979"
"https://data.muziekschatten.nl/som/73218","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/73218","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/73218","http://schema.org/headline","Neue Ausgabe sämtlicher Werke"
"https://data.muziekschatten.nl/som/73218","http://schema.org/alternativeHeadline","/ Franz Schubert ; herausgegeben von der Internationalen Schubert-Gesellschaft"
"https://data.muziekschatten.nl/som/73218","http://schema.org/keywords","/ Franz Schubert ; herausgegeben von der Internationalen Schubert-Gesellschaft 11366 1979 2 bdn. 4 73218 782.842147 783.342147 786.2 BA 5516 Bevat werken voor hoge stem en piano en één voor mannenkoor met piano. - Met voorw., kritisch commentaar en facsimile's. - Cop. 1979 Kassel [etc.] : Bärenreiter Koormuziek Lieder Liederen. Sel. Nee Neue Ausgabe sämtlicher Werke SCHUBERT, FRANZ |f [componist] ger gw p partituur"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100457"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100881"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102611"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102613"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102394"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102614"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102395"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100880"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100692"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100693"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102594"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102595"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102581"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102587"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100997"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100998"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/74335"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/74337"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/74338"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/74325"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/74326"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/74327"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/74316"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102287"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102288"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102289"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100506"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102541"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100501"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100624"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/98639"
"https://data.muziekschatten.nl/som/73218","http://schema.org/about","https://data.muziekschatten.nl/som/d783342147"
"https://data.muziekschatten.nl/som/73218","http://schema.org/about","https://data.muziekschatten.nl/som/d782842147"
