"subject","predicate","object"
"https://data.muziekschatten.nl/som/63139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/63139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/63139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_1"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone1"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/63139","http://schema.org/name","Concertino's, piano, orkest (1973)"
"https://data.muziekschatten.nl/som/63139","http://schema.org/composer","https://data.muziekschatten.nl/som/e248238b1138ec7a2d4b46605631b441"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/NDEREC","63139"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/CDRID","BCX0982-0001"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/INH","Delen: 1. Maestoso 2. Adagio 3. Animato"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/J","cop. 1977"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/LVP","pl"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/N","LUCIUK, JULIUSZ |f [componist]"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/OTG",": na fortepian i mala orkiestre symfoniczna = for piano and small symphony orchestra / Juliusz Luciuk"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/PKL","Kraków : Polskie Wydawnictwo Muzyczne"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/PNR","PWM-8050"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1973. - Tijdsduur: ca. 10'"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/SXBN","14901"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/SXD","784.2621862"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/T","Concertino's, piano, orkest (1973)"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/T6","Concertino"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/TRB","1"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/TRP","1"
"https://data.muziekschatten.nl/som/63139","https://data.muziekschatten.nl/som/VVU","Partytura"
"https://data.muziekschatten.nl/som/63139","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/63139","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/63139","http://schema.org/identifier","63139"
"https://data.muziekschatten.nl/som/63139","http://schema.org/identifier","PWM-8050"
"https://data.muziekschatten.nl/som/63139","http://schema.org/identifier","14901"
"https://data.muziekschatten.nl/som/63139","http://schema.org/comment","Jaar van comp.: 1973. - Tijdsduur: ca. 10'"
"https://data.muziekschatten.nl/som/63139","http://schema.org/includedComposition","Delen: 1. Maestoso 2. Adagio 3. Animato"
"https://data.muziekschatten.nl/som/63139","http://schema.org/datePublished","cop. 1977"
"https://data.muziekschatten.nl/som/63139","http://schema.org/locationCreated","pl"
"https://data.muziekschatten.nl/som/63139","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/pl"
"https://data.muziekschatten.nl/som/63139","http://schema.org/headline","Concertino"
"https://data.muziekschatten.nl/som/63139","http://schema.org/alternativeHeadline",": na fortepian i mala orkiestre symfoniczna = for piano and small symphony orchestra / Juliusz Luciuk"
"https://data.muziekschatten.nl/som/63139","http://schema.org/keywords","0 1 14901 2 63139 784.2621862 : na fortepian i mala orkiestre symfoniczna = for piano and small symphony orchestra / Juliusz Luciuk BCX0982-0001 Concertino Concertino's, piano, orkest (1973) Delen: 1. Maestoso 2. Adagio 3. Animato Jaar van comp.: 1973. - Tijdsduur: ca. 10' Kraków : Polskie Wydawnictwo Muzyczne LUCIUK, JULIUSZ |f [componist] Nee Orkestmuziek PWM-8050 Partytura cop. 1977 p partituur pl"
"https://data.muziekschatten.nl/som/63139","http://schema.org/about","https://data.muziekschatten.nl/som/d7842621862"
