"subject","predicate","object"
"https://data.muziekschatten.nl/som/426344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/426344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/426344","http://schema.org/name","Real love"
"https://data.muziekschatten.nl/som/426344","http://schema.org/composer","https://data.muziekschatten.nl/som/16dcedbd904e627909c97e7d44bb9bcd"
"https://data.muziekschatten.nl/som/426344","http://schema.org/composer","https://data.muziekschatten.nl/som/6e90df65fbdc8177b0f8667de62bd582"
"https://data.muziekschatten.nl/som/426344","http://schema.org/identifier","426344"
"https://data.muziekschatten.nl/som/426344","http://schema.org/keywords","148550 426344 Dana Strum Mark Slaughter Real love"
"https://data.muziekschatten.nl/som/426344","http://schema.org/lyricist","https://data.muziekschatten.nl/som/16dcedbd904e627909c97e7d44bb9bcd"
"https://data.muziekschatten.nl/som/426344","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6e90df65fbdc8177b0f8667de62bd582"
"https://data.muziekschatten.nl/som/426344","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/426336"
"https://data.muziekschatten.nl/som/426336","http://schema.org/hasPart","https://data.muziekschatten.nl/som/426344"
