"subject","predicate","object"
"https://data.muziekschatten.nl/som/62564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/62564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/62564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/62564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/62564","http://schema.org/name","Brise de mer, cello, piano"
"https://data.muziekschatten.nl/som/62564","http://schema.org/composer","https://data.muziekschatten.nl/som/af2b9e56d34aca732aba32ffc096c023"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/NDEREC","62564"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/COL","8 p."
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/J","cop. 1906"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/N","LEONCAVALLO, RUGGERO |f [componist]"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/OTG",": impromptu : pour violoncello et piano / par R. Leoncavallo"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/PKL","Berlin : Challier"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/PNR","R.B.738. - C.& Co. 3932"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/SOMID","SOMMZ-2733"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Er bestaan meer versies van dit werk. - Jaar van comp.: 1906"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/SXBN","14439"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/SXD","787.41894147"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/T","Brise de mer, cello, piano"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/T4","1906"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/T6","Brise de mer"
"https://data.muziekschatten.nl/som/62564","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=570"
"https://data.muziekschatten.nl/som/62564","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/62564","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/62564","http://schema.org/url","http://muziekschatten.nl/action/work?id=570"
"https://data.muziekschatten.nl/som/62564","http://schema.org/identifier","62564"
"https://data.muziekschatten.nl/som/62564","http://schema.org/identifier","14439"
"https://data.muziekschatten.nl/som/62564","http://schema.org/identifier","R.B.738. - C.& Co. 3932"
"https://data.muziekschatten.nl/som/62564","http://schema.org/comment","Bron van beschr.: omslag. - Er bestaan meer versies van dit werk. - Jaar van comp.: 1906"
"https://data.muziekschatten.nl/som/62564","http://schema.org/material","8 p."
"https://data.muziekschatten.nl/som/62564","http://schema.org/datePublished","cop. 1906"
"https://data.muziekschatten.nl/som/62564","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/62564","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/62564","http://schema.org/headline","Brise de mer"
"https://data.muziekschatten.nl/som/62564","http://schema.org/alternativeHeadline",": impromptu : pour violoncello et piano / par R. Leoncavallo"
"https://data.muziekschatten.nl/som/62564","http://schema.org/keywords","14439 1906 62564 787.41894147 8 p. : impromptu : pour violoncello et piano / par R. Leoncavallo Berlin : Challier Brise de mer Brise de mer, cello, piano Bron van beschr.: omslag. - Er bestaan meer versies van dit werk. - Jaar van comp.: 1906 Ja (voor leden) Kamermuziek LEONCAVALLO, RUGGERO |f [componist] R.B.738. - C.& Co. 3932 SOMMZ-2733 cop. 1906 gw http://muziekschatten.nl/action/work?id=570 p partituur+partijen"
"https://data.muziekschatten.nl/som/62564","http://schema.org/about","https://data.muziekschatten.nl/som/d78741894147"
"https://data.muziekschatten.nl/som/62564","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-2733_t.jpg"
