"subject","predicate","object"
"https://data.muziekschatten.nl/som/372136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/372136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/372136","http://schema.org/name","Talk shows on mute"
"https://data.muziekschatten.nl/som/372136","http://schema.org/composer","https://data.muziekschatten.nl/som/b8775f1776afe8a4d9096224c4496ea6"
"https://data.muziekschatten.nl/som/372136","http://schema.org/composer","https://data.muziekschatten.nl/som/ab1b7b24a81f9abf747dd0873d1951c9"
"https://data.muziekschatten.nl/som/372136","http://schema.org/composer","https://data.muziekschatten.nl/som/4a43ad03162c00de9b2c77acd1e228ac"
"https://data.muziekschatten.nl/som/372136","http://schema.org/composer","https://data.muziekschatten.nl/som/d94a69f60cfa4caf606bbd9e61d77cdb"
"https://data.muziekschatten.nl/som/372136","http://schema.org/composer","https://data.muziekschatten.nl/som/82d4a099d98def8e0af5459c977c2679"
"https://data.muziekschatten.nl/som/372136","http://schema.org/identifier","372136"
"https://data.muziekschatten.nl/som/372136","http://schema.org/keywords","166887 372136 Ben Kenney Brandon Boyd Chris Kilmore Jose Pasillas II Michael Einziger Talk shows on mute"
"https://data.muziekschatten.nl/som/372136","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4a43ad03162c00de9b2c77acd1e228ac"
"https://data.muziekschatten.nl/som/372136","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d94a69f60cfa4caf606bbd9e61d77cdb"
"https://data.muziekschatten.nl/som/372136","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b8775f1776afe8a4d9096224c4496ea6"
"https://data.muziekschatten.nl/som/372136","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ab1b7b24a81f9abf747dd0873d1951c9"
"https://data.muziekschatten.nl/som/372136","http://schema.org/lyricist","https://data.muziekschatten.nl/som/82d4a099d98def8e0af5459c977c2679"
"https://data.muziekschatten.nl/som/372136","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/370236"
"https://data.muziekschatten.nl/som/370236","http://schema.org/hasPart","https://data.muziekschatten.nl/som/372136"
