"subject","predicate","object"
"https://data.muziekschatten.nl/som/518654","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/542058","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/542169","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/544130","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/547795","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/547947","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/548113","http://schema.org/composer","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/548115","http://schema.org/composer","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/548117","http://schema.org/composer","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/548119","http://schema.org/composer","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/548198","http://schema.org/composer","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/548200","http://schema.org/composer","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/607106","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/607112","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/607117","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/607132","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/607239","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/607246","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/607599","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/607631","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/expression/822d13d5d0ee584a8c8abd9026d5cad8","http://rdaregistry.info/Elements/e/P20029","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/work/0c8aa185aa9e9fad8645a1753c0ddacf","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/work/8bd37432ffe1ddeaffc9cc3a3326f31a","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/work/befdb467f3fd976ac22da3e3e711018c","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/work/dceef080919ec1af3f754032b703d41d","http://rdaregistry.info/Elements/w/P10053","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/638100","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/638201","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/607854","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/607890","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/607895","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/607974","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/607976","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/608061","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/608124","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/608132","http://schema.org/composer","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/608149","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/608155","http://schema.org/composer","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/608156","http://schema.org/composer","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/608164","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/608180","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/608182","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/608183","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/608191","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/637528","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/637562","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/637608","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/637612","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/637613","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/637615","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/637725","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/manifestation/mspD/322-M/2597","http://rdaregistry.info/Elements/m/P30311","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c","http://schema.org/name","HULST, JOOP VAN"
"https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c","http://schema.org/identifier","50069"
"https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c","http://schema.org/keywords"," 1905 1905-- 1944 1944-03-31 50069 HULST, JOOP VAN HULST, JOOP VAN |f [arrangeur] Hulst Joop van KARELSEN. DOLF KARELSEN. DOLF |f [arrangeur] Karelsen, Adolphe arrangeur ne"
"https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c","http://schema.org/birthDate","1905--"
"https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c","http://schema.org/deathDate",1944-03-31
"https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c","http://schema.org/familyName","Hulst"
"https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c","http://schema.org/nationality","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c","http://schema.org/givenName","Joop van"
"https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c","http://schema.org/alternateName",""
"https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c","http://schema.org/alternateName","KARELSEN. DOLF"
"https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c","http://schema.org/hasOccupation","arrangeur"
"https://data.muziekschatten.nl/som/367392","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/368095","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/368234","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/371136","http://schema.org/composer","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/371136","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/371996","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/372200","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/372417","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/376624","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/376773","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/376828","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
"https://data.muziekschatten.nl/som/376981","http://schema.org/editor","https://data.muziekschatten.nl/som/469b637db3ff6d61f1d20dedc7b0717c"
