"subject","predicate","object"
"https://data.muziekschatten.nl/som/32589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/32589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/32589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/32589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/32589","http://schema.org/name","Ouvertures, orkest, Hob. Ia:007, D gr.t."
"https://data.muziekschatten.nl/som/32589","http://schema.org/composer","https://data.muziekschatten.nl/som/ad1867147f5794fd348faee8686fc3b9"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/NDEREC","32589"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/CDRID","AEX2286-0011"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/J","cop. 1959"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/N","HAYDN, JOSEPH |f [componist]"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/OTG",": 'Overtura' : (Hoboken Ia:7) / Joseph Haydn ; herausgegeben von H.C. Robbins Landon"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/PKL","Wien [etc.] : Doblinger"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/PNR","D.10.009"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Met toegevoegde fluit- en paukenpartij uit de druk van Hummel. - De ouverture is gebruikt als finale in de oorspr. versie van de symfonie nr. 53 (Hob. I:53). - Voorw. in het Duits en Engels. - Jaar van comp.: 1777"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/SXBN","60349"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/SXD","784.218926"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/SXRKS","Diletto musicale : Doblingers Reihe alter Musik |v Nr. 77"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/T","Ouvertures, orkest, Hob. Ia:007, D gr.t."
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/T1","Sinfonia in D"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/T4","1777"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/32589","https://data.muziekschatten.nl/som/VVU","Partitur [und] Stimmen"
"https://data.muziekschatten.nl/som/32589","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/32589","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/32589","http://schema.org/identifier","D.10.009"
"https://data.muziekschatten.nl/som/32589","http://schema.org/identifier","60349"
"https://data.muziekschatten.nl/som/32589","http://schema.org/identifier","32589"
"https://data.muziekschatten.nl/som/32589","http://schema.org/comment","Voor orkest. - Met toegevoegde fluit- en paukenpartij uit de druk van Hummel. - De ouverture is gebruikt als finale in de oorspr. versie van de symfonie nr. 53 (Hob. I:53). - Voorw. in het Duits en Engels. - Jaar van comp.: 1777"
"https://data.muziekschatten.nl/som/32589","http://schema.org/datePublished","cop. 1959"
"https://data.muziekschatten.nl/som/32589","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/32589","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/32589","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/a632d3e603f83eb751ac885d6f203f8a"
"https://data.muziekschatten.nl/som/32589","http://schema.org/headline","Sinfonia in D"
"https://data.muziekschatten.nl/som/32589","http://schema.org/alternativeHeadline",": 'Overtura' : (Hoboken Ia:7) / Joseph Haydn ; herausgegeben von H.C. Robbins Landon"
"https://data.muziekschatten.nl/som/32589","http://schema.org/keywords","0 1 1777 2 32589 60349 784.218926 : 'Overtura' : (Hoboken Ia:7) / Joseph Haydn ; herausgegeben von H.C. Robbins Landon AEX2286-0011 D.10.009 Diletto musicale : Doblingers Reihe alter Musik |v Nr. 77 HAYDN, JOSEPH |f [componist] Nee Orkestmuziek Ouvertures, orkest, Hob. Ia:007, D gr.t. Partitur [und] Stimmen Sinfonia in D Voor orkest. - Met toegevoegde fluit- en paukenpartij uit de druk van Hummel. - De ouverture is gebruikt als finale in de oorspr. versie van de symfonie nr. 53 (Hob. I:53). - Voorw. in het Duits en Engels. - Jaar van comp.: 1777 Wien [etc.] : Doblinger au cop. 1959 p partituur+partijen"
"https://data.muziekschatten.nl/som/32589","http://schema.org/about","https://data.muziekschatten.nl/som/d784218926"
