"subject","predicate","object"
"https://data.muziekschatten.nl/som/109263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/109263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/109263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/109263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/109263","http://schema.org/name","Sonates, cello, piano, nr. 002"
"https://data.muziekschatten.nl/som/109263","http://schema.org/composer","https://data.muziekschatten.nl/som/5adb983e24fab14af83fa3070c5595e7"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/NDEREC","109263"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/CDRID","CCX1911-0009"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro molto 2. Allegro agitato 3. Poco lento"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/J","cop. 1947"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/N","DRESDEN, SEM |f [componist]"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/OTG",": voor celle en piano / Sem Dresden"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/PKL","Amsterdam : Donemus"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Jaar van comp.: 1942"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/SXBN","115127"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/SXD","787.4183147"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/T","Sonates, cello, piano, nr. 002"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/T4","1942"
"https://data.muziekschatten.nl/som/109263","https://data.muziekschatten.nl/som/T6","Sonate no. 2"
"https://data.muziekschatten.nl/som/109263","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/109263","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/109263","http://schema.org/identifier","115127"
"https://data.muziekschatten.nl/som/109263","http://schema.org/identifier","109263"
"https://data.muziekschatten.nl/som/109263","http://schema.org/comment","Bron van beschr.: omslag. - Jaar van comp.: 1942"
"https://data.muziekschatten.nl/som/109263","http://schema.org/includedComposition","Delen: 1. Allegro molto 2. Allegro agitato 3. Poco lento"
"https://data.muziekschatten.nl/som/109263","http://schema.org/datePublished","cop. 1947"
"https://data.muziekschatten.nl/som/109263","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/109263","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/109263","http://schema.org/headline","Sonate no. 2"
"https://data.muziekschatten.nl/som/109263","http://schema.org/alternativeHeadline",": voor celle en piano / Sem Dresden"
"https://data.muziekschatten.nl/som/109263","http://schema.org/keywords","109263 115127 1942 787.4183147 : voor celle en piano / Sem Dresden Amsterdam : Donemus Bron van beschr.: omslag. - Jaar van comp.: 1942 CCX1911-0009 DRESDEN, SEM |f [componist] Delen: 1. Allegro molto 2. Allegro agitato 3. Poco lento Kamermuziek Nee Sonate no. 2 Sonates, cello, piano, nr. 002 cop. 1947 ne p partituur+partijen"
"https://data.muziekschatten.nl/som/109263","http://schema.org/about","https://data.muziekschatten.nl/som/d7874183147"
