"subject","predicate","object"
"https://data.muziekschatten.nl/som/131277","http://schema.org/composer","https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be"
"https://data.muziekschatten.nl/som/131278","http://schema.org/composer","https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be"
"https://data.muziekschatten.nl/som/131279","http://schema.org/composer","https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be"
"https://data.muziekschatten.nl/som/131280","http://schema.org/composer","https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be"
"https://data.muziekschatten.nl/som/16882","http://schema.org/composer","https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be"
"https://data.muziekschatten.nl/som/35587","http://schema.org/composer","https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be"
"https://data.muziekschatten.nl/som/419437","http://schema.org/composer","https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be"
"https://data.muziekschatten.nl/som/470212","http://schema.org/composer","https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be"
"https://data.muziekschatten.nl/som/470814","http://schema.org/composer","https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be"
"https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/261392"
"https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be","http://www.w3.org/2002/07/owl#sameAs","https://imslp.org/wiki/Category:Bowen,_York"
"https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/names/n82118461"
"https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/bed50ca7-386d-43bb-abc4-f9f397feb708"
"https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be","http://www.w3.org/2002/07/owl#sameAs","https://www.discogs.com/artist/1359974"
"https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be","http://www.w3.org/2002/07/owl#sameAs","https://isni.org/isni/0000000109878571"
"https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365582"
"https://data.muziekschatten.nl/som/9a06d23b4b0e39a6aba0d10b278f51be","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/74060663"
