"subject","predicate","object"
"https://data.muziekschatten.nl/som/29522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/29522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/29522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/29522","http://schema.org/name","Een Venus schoon"
"https://data.muziekschatten.nl/som/29522","http://schema.org/composer","https://data.muziekschatten.nl/som/37e2ffa1401c1bcaae2c7d774695c8f4"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/NDEREC","29522"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/CDRID","EAX1087-0017"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/HTL","dum"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/J","[1959?]"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/N","CLEMENS NON PAPA |f [componist]"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/OTG","= Like Venus fair = Nur Venus gleich : IV vocum inaequalium / Jacobus Clemens non Papa ; arr. [i.e. uitgave voor praktisch gebruik]: R. Lagas ; Nederl. tekst: orig. ; English lyrics: Sylvia Northcote ; deutscher Text: Eberhard Thiel"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/PKL","[Den Haag] : Musico"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/PNR","G.537"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Chanson voor 4 (zang)stemmen. - Met pianopartij ter instudering. - Cop., Utrecht : Zengerink, 1959. - Jaar van oorspr. druk.: 1551"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/SXBN","33791"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/SXD","783.1443"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/SXD","785.14"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/SXRKS","Musica antiqua batava"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/SXTL","dum"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/T1","Een Venus schoon"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/T4","Like Venus fair Nur Venus gleich 1551"
"https://data.muziekschatten.nl/som/29522","https://data.muziekschatten.nl/som/VVU","[Partituur]"
"https://data.muziekschatten.nl/som/29522","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/29522","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/29522","http://schema.org/identifier","33791"
"https://data.muziekschatten.nl/som/29522","http://schema.org/identifier","G.537"
"https://data.muziekschatten.nl/som/29522","http://schema.org/identifier","29522"
"https://data.muziekschatten.nl/som/29522","http://schema.org/comment","Bron van beschr.: omslag. - Chanson voor 4 (zang)stemmen. - Met pianopartij ter instudering. - Cop., Utrecht : Zengerink, 1959. - Jaar van oorspr. druk.: 1551"
"https://data.muziekschatten.nl/som/29522","http://schema.org/language","https://data.muziekschatten.nl/som/dum"
"https://data.muziekschatten.nl/som/29522","http://schema.org/language","dum"
"https://data.muziekschatten.nl/som/29522","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/29522","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/29522","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dum"
"https://data.muziekschatten.nl/som/29522","http://schema.org/datePublished","[1959?]"
"https://data.muziekschatten.nl/som/29522","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/29522","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/29522","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/d71322632078a57a9bf95c4f6f425c05"
"https://data.muziekschatten.nl/som/29522","http://schema.org/headline","Een Venus schoon"
"https://data.muziekschatten.nl/som/29522","http://schema.org/alternativeHeadline","= Like Venus fair = Nur Venus gleich : IV vocum inaequalium / Jacobus Clemens non Papa ; arr. [i.e. uitgave voor praktisch gebruik]: R. Lagas ; Nederl. tekst: orig. ; English lyrics: Sylvia Northcote ; deutscher Text: Eberhard Thiel"
"https://data.muziekschatten.nl/som/29522","http://schema.org/keywords","29522 33791 783.1443 785.14 = Like Venus fair = Nur Venus gleich : IV vocum inaequalium / Jacobus Clemens non Papa ; arr. [i.e. uitgave voor praktisch gebruik]: R. Lagas ; Nederl. tekst: orig. ; English lyrics: Sylvia Northcote ; deutscher Text: Eberhard Thiel Bron van beschr.: omslag. - Chanson voor 4 (zang)stemmen. - Met pianopartij ter instudering. - Cop., Utrecht : Zengerink, 1959. - Jaar van oorspr. druk.: 1551 CLEMENS NON PAPA |f [componist] EAX1087-0017 Een Venus schoon G.537 Kamermuziek Like Venus fair Nur Venus gleich 1551 Musica antiqua batava Nee [1959?] [Den Haag] : Musico [Partituur] dum eng ger ne p partituur x"
"https://data.muziekschatten.nl/som/29522","http://schema.org/about","https://data.muziekschatten.nl/som/d78514"
"https://data.muziekschatten.nl/som/29522","http://schema.org/about","https://data.muziekschatten.nl/som/d7831443"
