"subject","predicate","object"
"https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a","http://schema.org/name","Nick Wheeler"
"https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a","http://schema.org/keywords","Nick Wheeler"
"https://data.muziekschatten.nl/som/409320","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409320","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409322","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409322","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409323","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409323","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409324","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409324","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409325","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409325","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409326","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409326","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409327","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409327","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409328","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409328","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409329","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409329","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409330","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409330","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409331","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409331","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409333","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/409333","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/411894","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/411894","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472677","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472677","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472678","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472678","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472679","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472679","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472680","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472680","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472681","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472681","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472682","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472682","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472683","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472683","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472684","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472684","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472685","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472685","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472686","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472686","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472687","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472687","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472688","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/472688","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/485971","http://schema.org/composer","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
"https://data.muziekschatten.nl/som/485971","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b129bc0da395ef9b5f99a7136de4489a"
