"subject","predicate","object"
"https://data.muziekschatten.nl/som/282688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/282688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/282688","http://schema.org/name","Street fighting man"
"https://data.muziekschatten.nl/som/282688","http://schema.org/composer","https://data.muziekschatten.nl/som/892f0301c0d4c5e38b9794d3a68c7818"
"https://data.muziekschatten.nl/som/282688","http://schema.org/composer","https://data.muziekschatten.nl/som/b6f1ec2958c930d603d6eb78f2fd371e"
"https://data.muziekschatten.nl/som/282688","http://schema.org/identifier","282688"
"https://data.muziekschatten.nl/som/282688","http://schema.org/keywords","126295 282688 Keith Richards Mick Jagger Street fighting man"
"https://data.muziekschatten.nl/som/282688","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b6f1ec2958c930d603d6eb78f2fd371e"
"https://data.muziekschatten.nl/som/282688","http://schema.org/lyricist","https://data.muziekschatten.nl/som/892f0301c0d4c5e38b9794d3a68c7818"
"https://data.muziekschatten.nl/som/282688","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/283197"
"https://data.muziekschatten.nl/som/283197","http://schema.org/hasPart","https://data.muziekschatten.nl/som/282688"
