"subject","predicate","object"
"https://data.muziekschatten.nl/som/96545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/96545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/96545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/96545","http://schema.org/name","Kwartetten, strijkers (4), nr. 003"
"https://data.muziekschatten.nl/som/96545","http://schema.org/composer","https://data.muziekschatten.nl/som/e9d382b216654fce5ce2ccd35b282555"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/NDEREC","96545"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/CDRID","CHX2756-0007"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/INH","Delen: 1. Andante amabile 2. Allegretto scherzando e leggiero 3. Lento espressivo"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/J","cop. 1953"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/N","SEIBER, MÁTYÁS |f [componist]"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/OTG",": (string quartet no. 3) / Mátyás Seiber"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/PKL","London : Schott"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/PNR","S & Co 5700"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1948-1951. - Tijdsduur: 23'"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/SXBN","106006"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/SXD","785.7194"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/SXD","str4"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/T","Kwartetten, strijkers (4), nr. 003"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/T1","Quartetto lirico"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/T4","1951"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/UNR","Edition Schott 10206"
"https://data.muziekschatten.nl/som/96545","https://data.muziekschatten.nl/som/VVU","Miniature score"
"https://data.muziekschatten.nl/som/96545","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/96545","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/96545","http://schema.org/identifier","S & Co 5700"
"https://data.muziekschatten.nl/som/96545","http://schema.org/identifier","96545"
"https://data.muziekschatten.nl/som/96545","http://schema.org/identifier","106006"
"https://data.muziekschatten.nl/som/96545","http://schema.org/identifier","Edition Schott 10206"
"https://data.muziekschatten.nl/som/96545","http://schema.org/comment","Jaar van comp.: 1948-1951. - Tijdsduur: 23'"
"https://data.muziekschatten.nl/som/96545","http://schema.org/includedComposition","Delen: 1. Andante amabile 2. Allegretto scherzando e leggiero 3. Lento espressivo"
"https://data.muziekschatten.nl/som/96545","http://schema.org/datePublished","cop. 1953"
"https://data.muziekschatten.nl/som/96545","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/96545","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/96545","http://schema.org/headline","Quartetto lirico"
"https://data.muziekschatten.nl/som/96545","http://schema.org/alternativeHeadline",": (string quartet no. 3) / Mátyás Seiber"
"https://data.muziekschatten.nl/som/96545","http://schema.org/keywords","106006 1951 785.7194 96545 : (string quartet no. 3) / Mátyás Seiber CHX2756-0007 Delen: 1. Andante amabile 2. Allegretto scherzando e leggiero 3. Lento espressivo Edition Schott 10206 Jaar van comp.: 1948-1951. - Tijdsduur: 23' Kamermuziek Kwartetten, strijkers (4), nr. 003 London : Schott Miniature score Nee Quartetto lirico S & Co 5700 SEIBER, MÁTYÁS |f [componist] cop. 1953 p str4 uk zakpartituur"
"https://data.muziekschatten.nl/som/96545","http://schema.org/about","https://data.muziekschatten.nl/som/d7857194"
"https://data.muziekschatten.nl/som/96545","http://schema.org/about","https://data.muziekschatten.nl/som/dstr4"
