"subject","predicate","object"
"https://data.muziekschatten.nl/som/331143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/331143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/SXAV","SCHIMSCHEIMER, EDWIN"
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/ANNA","Vokaal arrangement."
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/PROD","1995-09-15"
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/SXT8T","MANNEN"
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/SXT8B","SCHIMSCHEIMER, EDWIN"
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/SXT8C","Coot van Doesburgh"
"https://data.muziekschatten.nl/som/331143","http://schema.org/name","MANNEN"
"https://data.muziekschatten.nl/som/331143","http://schema.org/composer","https://data.muziekschatten.nl/som/80393a68040c353e609f5b00b7e3fb02"
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/NDEREC","331143"
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/SXBN","112342"
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/SXZ","VARA-RA"
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/SXA","Edwin Schimscheimer"
"https://data.muziekschatten.nl/som/331143","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/331143","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/331143","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/331143","http://schema.org/identifier","331143"
"https://data.muziekschatten.nl/som/331143","http://schema.org/identifier","112342"
"https://data.muziekschatten.nl/som/331143","http://schema.org/comment","Vokaal arrangement."
"https://data.muziekschatten.nl/som/331143","http://schema.org/editor","https://data.muziekschatten.nl/som/80393a68040c353e609f5b00b7e3fb02"
"https://data.muziekschatten.nl/som/331143","http://schema.org/keywords","112342 1995-09-15 331143 Coot van Doesburgh Edwin Schimscheimer Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) MANNEN MO Metropole Orkest Nee ORV SCHIMSCHEIMER, EDWIN VARA-RA Vokaal arrangement."
"https://data.muziekschatten.nl/som/331143","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9aa09a19ef85dab0f473f1649db19910"
"https://data.muziekschatten.nl/som/331143","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/331143","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/00dc1a8ffaa22fb186e247bd303e77ce"
"https://data.muziekschatten.nl/som/331143","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/331143","http://schema.org/dateIssued",1995-09-15
"https://data.muziekschatten.nl/som/331143","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/8ba777fcec9e2e00d785d2c4c4d22656"
