"subject","predicate","object"
"https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec","http://schema.org/name","Nicole"
"https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec","http://schema.org/keywords","Nicole"
"https://data.muziekschatten.nl/som/383048","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/309019","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/309031","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/466691","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/466701","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/466702","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/466703","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/466704","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/466705","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/466706","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/466707","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/466708","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/466709","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/466710","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/466711","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
"https://data.muziekschatten.nl/som/320571","http://schema.org/performer","https://data.muziekschatten.nl/som/39cfc15be1ea0a6eb64146bbdbedfcec"
