"subject","predicate","object"
"https://data.muziekschatten.nl/som/157127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/157127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/157127","http://schema.org/name","Starting again"
"https://data.muziekschatten.nl/som/157127","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/157127","http://schema.org/composer","https://data.muziekschatten.nl/som/c1913181dc6aab09d10f69a011567e6d"
"https://data.muziekschatten.nl/som/157127","http://schema.org/identifier","157127"
"https://data.muziekschatten.nl/som/157127","http://schema.org/keywords","157127 22388 Kenny Rogers Starting again Steve Glassmeyer"
"https://data.muziekschatten.nl/som/157127","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c1913181dc6aab09d10f69a011567e6d"
"https://data.muziekschatten.nl/som/157127","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/157127","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157116"
"https://data.muziekschatten.nl/som/157116","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157127"
