"subject","predicate","object"
"https://data.muziekschatten.nl/som/44817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/44817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/44817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/44817","http://schema.org/name","Concerten, orkest, nr. 002"
"https://data.muziekschatten.nl/som/44817","http://schema.org/composer","https://data.muziekschatten.nl/som/001dccf9eb218bf3b13652af9a8bc900"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/NDEREC","44817"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/CDRID","BBX1934-0001"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro energico 2. Adagio 3. Andante moderato-Allegro assai"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/J","cop. 1950"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/LVP","sw"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/N","ROSENBERG, HILDING |f [componist]"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/OTG",": per orchestra : (1949) / Hilding Rosenberg"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/PKL","Stockholm : Gehrmans"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/PNR","C.G. 4505"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/SXANN2","Concert nr. 2. - Tijdsduur: 27'"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/SXBN","70475"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/SXD","784.2186"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/SXRKS","Nordiska toner : för orkester"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/T","Concerten, orkest, nr. 002"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/T4","1949"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/T6","Concerto"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/44817","https://data.muziekschatten.nl/som/VVU","Partitur"
"https://data.muziekschatten.nl/som/44817","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/44817","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/44817","http://schema.org/identifier","C.G. 4505"
"https://data.muziekschatten.nl/som/44817","http://schema.org/identifier","44817"
"https://data.muziekschatten.nl/som/44817","http://schema.org/identifier","70475"
"https://data.muziekschatten.nl/som/44817","http://schema.org/comment","Concert nr. 2. - Tijdsduur: 27'"
"https://data.muziekschatten.nl/som/44817","http://schema.org/includedComposition","Delen: 1. Allegro energico 2. Adagio 3. Andante moderato-Allegro assai"
"https://data.muziekschatten.nl/som/44817","http://schema.org/datePublished","cop. 1950"
"https://data.muziekschatten.nl/som/44817","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sw"
"https://data.muziekschatten.nl/som/44817","http://schema.org/locationCreated","sw"
"https://data.muziekschatten.nl/som/44817","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/d82c9d997de7b54b31a379cc1861cb97"
"https://data.muziekschatten.nl/som/44817","http://schema.org/headline","Concerto"
"https://data.muziekschatten.nl/som/44817","http://schema.org/alternativeHeadline",": per orchestra : (1949) / Hilding Rosenberg"
"https://data.muziekschatten.nl/som/44817","http://schema.org/keywords","0 1 1949 2 3 4 44817 5 70475 784.2186 : per orchestra : (1949) / Hilding Rosenberg BBX1934-0001 C.G. 4505 Concert nr. 2. - Tijdsduur: 27' Concerten, orkest, nr. 002 Concerto Delen: 1. Allegro energico 2. Adagio 3. Andante moderato-Allegro assai Nee Nordiska toner : för orkester Orkestmuziek Partitur ROSENBERG, HILDING |f [componist] Stockholm : Gehrmans cop. 1950 p partituur sw"
"https://data.muziekschatten.nl/som/44817","http://schema.org/about","https://data.muziekschatten.nl/som/d7842186"
