"subject","predicate","object"
"https://data.muziekschatten.nl/som/um1857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/um1857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Instrument"
"https://data.muziekschatten.nl/som/um1857","http://purl.org/dc/terms/created","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um1857","https://data.muziekschatten.nl/som/NDEREC","um1857"
"https://data.muziekschatten.nl/som/um1857","https://data.muziekschatten.nl/som/DEPTMD","Mira"
"https://data.muziekschatten.nl/som/um1857","https://data.muziekschatten.nl/som/ENPTMD","Mira"
"https://data.muziekschatten.nl/som/um1857","https://data.muziekschatten.nl/som/ESPTMD","Mira"
"https://data.muziekschatten.nl/som/um1857","https://data.muziekschatten.nl/som/FRPTMD","Mira"
"https://data.muziekschatten.nl/som/um1857","https://data.muziekschatten.nl/som/ITPTMD","Mira"
"https://data.muziekschatten.nl/som/um1857","https://data.muziekschatten.nl/som/MIMID","http://www.mimo-db.eu/InstrumentsKeywords/6673"
"https://data.muziekschatten.nl/som/um1857","https://data.muziekschatten.nl/som/NLPTMD","mira"
"https://data.muziekschatten.nl/som/um1857","https://data.muziekschatten.nl/som/STAMP","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um1857","https://data.muziekschatten.nl/som/SXBRD","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1857","https://data.muziekschatten.nl/som/SXCLS","Instrument"
"https://data.muziekschatten.nl/som/um1857","https://data.muziekschatten.nl/som/SXSCH","Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1857","https://data.muziekschatten.nl/som/WHO","pknet"
"https://data.muziekschatten.nl/som/um1857","https://data.muziekschatten.nl/som/WHOOR","pknet"
"https://data.muziekschatten.nl/som/um1857","http://schema.org/identifier","um1857"
"https://data.muziekschatten.nl/som/um1857","http://schema.org/keywords","Instrument Mira Uitvoeringsmedium http://www.mimo-db.eu/InstrumentsKeywords/6673 https://data.muziekschatten.nl/som/um1801 mira pknet pknet |D 2022 12 14 |T 00:00:00 um1857"
"https://data.muziekschatten.nl/som/um1857","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1801"
"https://data.muziekschatten.nl/som/um1857","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/6673"
"https://data.muziekschatten.nl/som/um1857","http://www.w3.org/2004/02/skos/core#prefLabel","Mira"
"https://data.muziekschatten.nl/som/um1857","http://www.w3.org/2004/02/skos/core#prefLabel","Mira"
"https://data.muziekschatten.nl/som/um1857","http://www.w3.org/2004/02/skos/core#prefLabel","Mira"
"https://data.muziekschatten.nl/som/um1857","http://www.w3.org/2004/02/skos/core#prefLabel","Mira"
"https://data.muziekschatten.nl/som/um1857","http://www.w3.org/2004/02/skos/core#prefLabel","Mira"
"https://data.muziekschatten.nl/som/um1857","http://www.w3.org/2004/02/skos/core#prefLabel","mira"
"https://data.muziekschatten.nl/som/um1857","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1857","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1857","http://purl.org/dc/elements/1.1/creator","pknet"
"https://data.muziekschatten.nl/som/um1857","http://purl.org/dc/elements/1.1/publisher","pknet"
