"subject","predicate","object"
"https://data.muziekschatten.nl/som/424530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/424530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/424530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/424530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/424530","http://schema.org/name","Soundings"
"https://data.muziekschatten.nl/som/424530","http://schema.org/composer","https://data.muziekschatten.nl/som/1606ed14a1c4aed0007dd72729a61ab9"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/NDEREC","424530"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/CDRID","CAX14235-0002"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/J","[1999?]"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/N","CRUMB, DAVID |f [componist]"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/OTG",": trio for clarinet in A, bassoon and piano / David Crumb"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/PKL","Sharon : Warren Music Service"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Met biografie. - Cop. Crumb, 1999. - Jaar van comp.: 1994. - Tijdsduur: ca. 8'"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/SXBN","148242"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/SXD","785.26193"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/SXRKS","New synthesis series"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/T1","Soundings"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/T4","1994"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/UNR","W. 020"
"https://data.muziekschatten.nl/som/424530","https://data.muziekschatten.nl/som/VVU","[Score and parts]"
"https://data.muziekschatten.nl/som/424530","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/424530","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/424530","http://schema.org/identifier","424530"
"https://data.muziekschatten.nl/som/424530","http://schema.org/identifier","W. 020"
"https://data.muziekschatten.nl/som/424530","http://schema.org/identifier","148242"
"https://data.muziekschatten.nl/som/424530","http://schema.org/comment","Bron van beschr.: omslag. - Met biografie. - Cop. Crumb, 1999. - Jaar van comp.: 1994. - Tijdsduur: ca. 8'"
"https://data.muziekschatten.nl/som/424530","http://schema.org/datePublished","[1999?]"
"https://data.muziekschatten.nl/som/424530","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/424530","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/424530","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/edea88ba480415b819eb070cdd24825b"
"https://data.muziekschatten.nl/som/424530","http://schema.org/headline","Soundings"
"https://data.muziekschatten.nl/som/424530","http://schema.org/alternativeHeadline",": trio for clarinet in A, bassoon and piano / David Crumb"
"https://data.muziekschatten.nl/som/424530","http://schema.org/keywords","148242 1994 424530 785.26193 : trio for clarinet in A, bassoon and piano / David Crumb Bron van beschr.: omslag. - Met biografie. - Cop. Crumb, 1999. - Jaar van comp.: 1994. - Tijdsduur: ca. 8' CAX14235-0002 CRUMB, DAVID |f [componist] Kamermuziek Nee New synthesis series Sharon : Warren Music Service Soundings W. 020 [1999?] [Score and parts] p partituur+partijen us"
"https://data.muziekschatten.nl/som/424530","http://schema.org/about","https://data.muziekschatten.nl/som/d78526193"
