"subject","predicate","object"
"https://data.muziekschatten.nl/som/20134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/20134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/20134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/20134","http://schema.org/name","Canti sacri"
"https://data.muziekschatten.nl/som/20134","http://schema.org/composer","https://data.muziekschatten.nl/som/be1e2047135657304b4626faf8f7fdc5"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/NDEREC","20134"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/CDRID","DBX5418-0014"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/J","cop. 1986"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/N","SCELSI, GIACINTO |f [componist]"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/OTG",": per 8 voci miste / Giacinto Scelsi"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/PKL","Paris : Salabert"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/SXANN2","Voor 8 zangstemmen SSAATTBB of koor SSAATTBB. - Latijnse tekst. - Jaar van comp.: 1958"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/SXBN","53066"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/SXD","783.1825"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/SXD","782.525"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/T","Canti sacri"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/T4","1958"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/T6","Tre canti sacri"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/UNR","E.A.S. 18 344p"
"https://data.muziekschatten.nl/som/20134","https://data.muziekschatten.nl/som/VVU","[Partitura]"
"https://data.muziekschatten.nl/som/20134","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/20134","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/20134","http://schema.org/identifier","53066"
"https://data.muziekschatten.nl/som/20134","http://schema.org/identifier","E.A.S. 18 344p"
"https://data.muziekschatten.nl/som/20134","http://schema.org/identifier","20134"
"https://data.muziekschatten.nl/som/20134","http://schema.org/comment","Voor 8 zangstemmen SSAATTBB of koor SSAATTBB. - Latijnse tekst. - Jaar van comp.: 1958"
"https://data.muziekschatten.nl/som/20134","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/20134","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/20134","http://schema.org/datePublished","cop. 1986"
"https://data.muziekschatten.nl/som/20134","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/20134","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/20134","http://schema.org/headline","Tre canti sacri"
"https://data.muziekschatten.nl/som/20134","http://schema.org/alternativeHeadline",": per 8 voci miste / Giacinto Scelsi"
"https://data.muziekschatten.nl/som/20134","http://schema.org/keywords","1958 20134 53066 782.525 783.1825 : per 8 voci miste / Giacinto Scelsi Canti sacri DBX5418-0014 E.A.S. 18 344p Koormuziek Nee Paris : Salabert SCELSI, GIACINTO |f [componist] Tre canti sacri Voor 8 zangstemmen SSAATTBB of koor SSAATTBB. - Latijnse tekst. - Jaar van comp.: 1958 [Partitura] cop. 1986 fr lat p partituur x"
"https://data.muziekschatten.nl/som/20134","http://schema.org/about","https://data.muziekschatten.nl/som/d7831825"
"https://data.muziekschatten.nl/som/20134","http://schema.org/about","https://data.muziekschatten.nl/som/d782525"
