"subject","predicate","object"
"https://data.muziekschatten.nl/som/46796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/46796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/46796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/46796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/46796","http://schema.org/name","Finlandia"
"https://data.muziekschatten.nl/som/46796","http://schema.org/composer","https://data.muziekschatten.nl/som/a6a465f311f492240c14d0a662bcd497"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/NDEREC","46796"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/CDRID","DFX0423-0004"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/J","cop. 1905"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/N","SIBELIUS, JEAN |f [componist]"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/OTG",": Tondichting : Op. 26 Nr. 7 / Sibelius"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/PNR","Part.B. 1781."
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor orkest. - Op. 26. - Toonsoort: As gr.t. - Met lijst van werken"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/SXBN","72057"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/SXD","784.21843"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 1781"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/T1","Finlandia"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/T4","Op. 026"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/46796","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/46796","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/46796","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/46796","http://schema.org/identifier","46796"
"https://data.muziekschatten.nl/som/46796","http://schema.org/identifier","72057"
"https://data.muziekschatten.nl/som/46796","http://schema.org/identifier","Part.B. 1781."
"https://data.muziekschatten.nl/som/46796","http://schema.org/comment","Bron van beschr.: omslag. - Voor orkest. - Op. 26. - Toonsoort: As gr.t. - Met lijst van werken"
"https://data.muziekschatten.nl/som/46796","http://schema.org/datePublished","cop. 1905"
"https://data.muziekschatten.nl/som/46796","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/46796","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/46796","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/3f8a666eb3709e37491a8c7bdf278418"
"https://data.muziekschatten.nl/som/46796","http://schema.org/headline","Finlandia"
"https://data.muziekschatten.nl/som/46796","http://schema.org/alternativeHeadline",": Tondichting : Op. 26 Nr. 7 / Sibelius"
"https://data.muziekschatten.nl/som/46796","http://schema.org/keywords","0 1 2 3 4 46796 72057 784.21843 : Tondichting : Op. 26 Nr. 7 / Sibelius Breitkopf & Härtels Partitur-Bibliothek |v Nr. 1781 Bron van beschr.: omslag. - Voor orkest. - Op. 26. - Toonsoort: As gr.t. - Met lijst van werken DFX0423-0004 Finlandia Leipzig : Breitkopf & Härtel Nee Op. 026 Orkestmuziek Part.B. 1781. SIBELIUS, JEAN |f [componist] [Partitur] cop. 1905 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/46796","http://schema.org/about","https://data.muziekschatten.nl/som/d78421843"
