"subject","predicate","object"
"https://data.muziekschatten.nl/som/d7825418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7825418945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d78254189451723","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d782718945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7827418945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7828418945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d78312418945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7836618945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d78366418945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7838418945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7838718945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d78387418945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7838818945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d78388418945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d78418945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d78418945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d78418945","http://schema.org/name","Rapsodieën"
"https://data.muziekschatten.nl/som/d78418945","http://schema.org/name","Rhapsodies"
"https://data.muziekschatten.nl/som/d78418945","http://schema.org/identifier","254"
"https://data.muziekschatten.nl/som/d78418945","http://schema.org/keywords","1 254 784.18945 784.18945 |c Rapsodieën |d Rhapsodies Rapsodieën Rhapsodies"
"https://data.muziekschatten.nl/som/d784218945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7842218945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7842418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d78426218945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d78427218945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d78427318945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d78427418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d784278718945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d784279518945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d784286218945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d784287318945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d784289218945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d784289418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d784418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d784718945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7847285218945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7847286218945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d784818945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7848318945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d784918945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7851418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7852419318945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7852619318945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7852619418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7852719318945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7852819318945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7852819418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7852819518945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7852819918945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7853719318945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7853819318945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7854219918945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7854319518945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7854319918945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7855219718945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7855419718945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7855619218945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7855619318945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7855719918945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7856219218945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7856219418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d785719318945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d785719418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d785719518945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7857419918945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d78578719218945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d78583219218945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7858619418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d785919518945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d785919918945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7859319418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d786218945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7862418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d786518945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7865189451723","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7866418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d787218945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d787218945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d787318945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d787318945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d787418945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d787418945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d787518945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d787518945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7878718945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7878718945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7879518945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7883218945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7885218945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7885818945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7886218945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7887318945","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7887318945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7889218945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
"https://data.muziekschatten.nl/som/d7889318945147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78418945"
