"subject","predicate","object"
"https://data.muziekschatten.nl/som/304962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/304962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/SXAV","PRONK, ROB"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/PROD","1982-03-30"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/PRON","Metro's midnight music"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/SXS","Greetje Kauffeld"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/SXT8T","WHERE OR WHEN"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/SXT8B","RODGERS, RICHARD"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/SXT8C","HART, LORENZ"
"https://data.muziekschatten.nl/som/304962","http://schema.org/name","WHERE OR WHEN"
"https://data.muziekschatten.nl/som/304962","http://schema.org/composer","https://data.muziekschatten.nl/som/546801ffda3757f02d2fd07eed1622fb"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/NDEREC","304962"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/SXBN","25334"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/SXZ","NOS-RA"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/SXA","Rob Pronk"
"https://data.muziekschatten.nl/som/304962","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/304962","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/304962","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/304962","http://schema.org/identifier","25334"
"https://data.muziekschatten.nl/som/304962","http://schema.org/identifier","304962"
"https://data.muziekschatten.nl/som/304962","http://schema.org/editor","https://data.muziekschatten.nl/som/3bc8724638c2522dff13633db982260b"
"https://data.muziekschatten.nl/som/304962","http://schema.org/keywords","1982-03-30 25334 304962 Greetje Kauffeld HART, LORENZ Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) MO Metro's midnight music Metropole Orkest NOS-RA Nee ORV PRONK, ROB RODGERS, RICHARD Rob Pronk WHERE OR WHEN"
"https://data.muziekschatten.nl/som/304962","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d6e9b59a194ff6b59d0aa7c045bde519"
"https://data.muziekschatten.nl/som/304962","http://schema.org/performer","https://data.muziekschatten.nl/som/39eeb521d1fc5260da4443dbb66f391b"
"https://data.muziekschatten.nl/som/304962","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/304962","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/3271886858f246b12251fb9251eb3158"
"https://data.muziekschatten.nl/som/304962","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/304962","http://schema.org/dateIssued",1982-03-30
"https://data.muziekschatten.nl/som/304962","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5e23e3661575300718802b2ae18b379a"
"https://data.muziekschatten.nl/som/304962","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9722d693368cd1f49ec520d4e79aab1f"
