"subject","predicate","object"
"https://data.muziekschatten.nl/som/36061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/36061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/36061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/36061","http://schema.org/name","Concerten, strijkorkest, op. 002"
"https://data.muziekschatten.nl/som/36061","http://schema.org/composer","https://data.muziekschatten.nl/som/3f3f98d24f73767d00f3eaef19eab3f3"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/NDEREC","36061"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/CDRID","BEX0747-0007"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/J","cop. 1987"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/N","STANLEY, JOHN |f [componist]"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/OTG",": opus 2 / John Stanley ; edited by = herausgegeben von John Caldwell"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/PKL","Oxford [etc.] : Oxford University Press"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/SXANN2","Voor strijkorkest. - Toonsoorten: resp. D gr.t., b kl.t., G gr.t., d kl.t., a kl.t. en Bes gr.t. - Biografie en voorw. tevens in het Duits. - Met kritisch commentaar"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/SXBN","63038"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/SXD","784.7186"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/SXISNR","0-19-367684-2"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/SXRKS","Musica da camera |v no. 106"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/T","Concerten, strijkorkest, op. 002"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/T6","Six concertos"
"https://data.muziekschatten.nl/som/36061","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/36061","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/36061","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/36061","http://schema.org/identifier","63038"
"https://data.muziekschatten.nl/som/36061","http://schema.org/identifier","36061"
"https://data.muziekschatten.nl/som/36061","http://schema.org/comment","Voor strijkorkest. - Toonsoorten: resp. D gr.t., b kl.t., G gr.t., d kl.t., a kl.t. en Bes gr.t. - Biografie en voorw. tevens in het Duits. - Met kritisch commentaar"
"https://data.muziekschatten.nl/som/36061","http://schema.org/isbn","0-19-367684-2"
"https://data.muziekschatten.nl/som/36061","http://schema.org/datePublished","cop. 1987"
"https://data.muziekschatten.nl/som/36061","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/36061","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/36061","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/29cf1dccfafedcf3c985b458654450b9"
"https://data.muziekschatten.nl/som/36061","http://schema.org/headline","Six concertos"
"https://data.muziekschatten.nl/som/36061","http://schema.org/alternativeHeadline",": opus 2 / John Stanley ; edited by = herausgegeben von John Caldwell"
"https://data.muziekschatten.nl/som/36061","http://schema.org/keywords","0-19-367684-2 36061 63038 784.7186 : opus 2 / John Stanley ; edited by = herausgegeben von John Caldwell BEX0747-0007 Concerten, strijkorkest, op. 002 Musica da camera |v no. 106 Nee Orkestmuziek Oxford [etc.] : Oxford University Press STANLEY, JOHN |f [componist] Six concertos Voor strijkorkest. - Toonsoorten: resp. D gr.t., b kl.t., G gr.t., d kl.t., a kl.t. en Bes gr.t. - Biografie en voorw. tevens in het Duits. - Met kritisch commentaar [Score] cop. 1987 p partituur uk"
"https://data.muziekschatten.nl/som/36061","http://schema.org/about","https://data.muziekschatten.nl/som/d7847186"
