"subject","predicate","object"
"https://data.muziekschatten.nl/som/165796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/165796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/165796","http://schema.org/name","Love machine"
"https://data.muziekschatten.nl/som/165796","http://schema.org/composer","https://data.muziekschatten.nl/som/859ce9e5a2d3df8f3d45c518e2386e1e"
"https://data.muziekschatten.nl/som/165796","http://schema.org/composer","https://data.muziekschatten.nl/som/5ae19fee739600b31f6f704b4a6d1f5b"
"https://data.muziekschatten.nl/som/165796","http://schema.org/identifier","165796"
"https://data.muziekschatten.nl/som/165796","http://schema.org/keywords","165796 51343 Billy Griffin Love machine Pete Moore"
"https://data.muziekschatten.nl/som/165796","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5ae19fee739600b31f6f704b4a6d1f5b"
"https://data.muziekschatten.nl/som/165796","http://schema.org/lyricist","https://data.muziekschatten.nl/som/859ce9e5a2d3df8f3d45c518e2386e1e"
"https://data.muziekschatten.nl/som/165796","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/165927"
"https://data.muziekschatten.nl/som/165927","http://schema.org/hasPart","https://data.muziekschatten.nl/som/165796"
