"subject","predicate","object"
"https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d","http://schema.org/name","Jim Croce"
"https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d","http://schema.org/keywords","Jim Croce"
"https://data.muziekschatten.nl/som/181661","http://schema.org/performer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/182458","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/182458","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/184128","http://schema.org/performer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187523","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187523","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187524","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187524","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187525","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187525","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187526","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187526","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187527","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187527","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187528","http://schema.org/composer","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
"https://data.muziekschatten.nl/som/187528","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fbdd60afdbc0590aef63368bd17bea8d"
