"subject","predicate","object"
"https://data.muziekschatten.nl/som/452575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/452575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/452575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/452575","http://schema.org/name","Twentysomething"
"https://data.muziekschatten.nl/som/452575","http://schema.org/composer","https://data.muziekschatten.nl/som/80382e50a0a0985b58e5ff34fa40f1b6"
"https://data.muziekschatten.nl/som/452575","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/452575","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/452575","http://schema.org/identifier","166882"
"https://data.muziekschatten.nl/som/452575","http://schema.org/identifier","10011A"
"https://data.muziekschatten.nl/som/452575","http://schema.org/identifier","452575"
"https://data.muziekschatten.nl/som/452575","http://schema.org/comment","Bron van beschr.: omslag. - Met voorw."
"https://data.muziekschatten.nl/som/452575","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/452575","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/452575","http://schema.org/isbn","M-57021-676-5"
"https://data.muziekschatten.nl/som/452575","http://schema.org/isbn","1-84328-676-9"
"https://data.muziekschatten.nl/som/452575","http://schema.org/datePublished","2004"
"https://data.muziekschatten.nl/som/452575","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/59ead8d1e124ccfb79f3ace06f43e703"
"https://data.muziekschatten.nl/som/452575","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/452575","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/452575","http://schema.org/publisher","https://data.muziekschatten.nl/som/7882765655b24190376de4cf1b0e4725"
"https://data.muziekschatten.nl/som/452575","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/03d2b998fd40a3ed2f845831490e9591"
"https://data.muziekschatten.nl/som/452575","http://schema.org/headline","Twentysomething"
"https://data.muziekschatten.nl/som/452575","http://schema.org/alternativeHeadline",": all the tracks from the album : for piano, voice and guitar / Jamie Cullum ; arranged by Geoff Gascoyne"
"https://data.muziekschatten.nl/som/452575","http://schema.org/keywords","1-84328-676-9 10011A 166882 2004 452575 783.242164147 783.242165147 : all the tracks from the album : for piano, voice and guitar / Jamie Cullum ; arranged by Geoff Gascoyne Bron van beschr.: omslag. - Met voorw. CULLUM, JAMIE London : International Music Publ. M-57021-676-5 Nee Piano vocal guitar Populaire muziek Twentysomething album eng p uk"
"https://data.muziekschatten.nl/som/452575","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452579"
"https://data.muziekschatten.nl/som/452575","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452583"
"https://data.muziekschatten.nl/som/452575","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452593"
"https://data.muziekschatten.nl/som/452575","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452594"
"https://data.muziekschatten.nl/som/452575","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452595"
"https://data.muziekschatten.nl/som/452575","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452596"
"https://data.muziekschatten.nl/som/452575","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452589"
"https://data.muziekschatten.nl/som/452575","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452590"
"https://data.muziekschatten.nl/som/452575","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452591"
"https://data.muziekschatten.nl/som/452575","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452592"
"https://data.muziekschatten.nl/som/452575","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452584"
"https://data.muziekschatten.nl/som/452575","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452585"
"https://data.muziekschatten.nl/som/452575","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452586"
"https://data.muziekschatten.nl/som/452575","http://schema.org/hasPart","https://data.muziekschatten.nl/som/452587"
"https://data.muziekschatten.nl/som/452575","http://schema.org/about","https://data.muziekschatten.nl/som/d783242165147"
"https://data.muziekschatten.nl/som/452575","http://schema.org/about","https://data.muziekschatten.nl/som/d783242164147"
"https://data.muziekschatten.nl/som/452579","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452575"
"https://data.muziekschatten.nl/som/452583","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452575"
"https://data.muziekschatten.nl/som/452584","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452575"
"https://data.muziekschatten.nl/som/452585","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452575"
"https://data.muziekschatten.nl/som/452586","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452575"
"https://data.muziekschatten.nl/som/452587","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452575"
"https://data.muziekschatten.nl/som/452589","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452575"
"https://data.muziekschatten.nl/som/452590","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452575"
"https://data.muziekschatten.nl/som/452591","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452575"
"https://data.muziekschatten.nl/som/452592","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452575"
"https://data.muziekschatten.nl/som/452593","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452575"
"https://data.muziekschatten.nl/som/452594","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452575"
"https://data.muziekschatten.nl/som/452595","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452575"
"https://data.muziekschatten.nl/som/452596","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/452575"
