"subject","predicate","object"
"https://data.muziekschatten.nl/som/187032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/187032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/187032","http://schema.org/name","My brother Jake"
"https://data.muziekschatten.nl/som/187032","http://schema.org/composer","https://data.muziekschatten.nl/som/9d8a9142e55ba883b35996d625247ff2"
"https://data.muziekschatten.nl/som/187032","http://schema.org/composer","https://data.muziekschatten.nl/som/298890bec90dbc4ad918bee5b630dcf6"
"https://data.muziekschatten.nl/som/187032","http://schema.org/identifier","187032"
"https://data.muziekschatten.nl/som/187032","http://schema.org/keywords","187032 64569 Andy Fraser My brother Jake Paul Rodgers"
"https://data.muziekschatten.nl/som/187032","http://schema.org/lyricist","https://data.muziekschatten.nl/som/298890bec90dbc4ad918bee5b630dcf6"
"https://data.muziekschatten.nl/som/187032","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9d8a9142e55ba883b35996d625247ff2"
"https://data.muziekschatten.nl/som/187032","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/187001"
"https://data.muziekschatten.nl/som/187001","http://schema.org/hasPart","https://data.muziekschatten.nl/som/187032"
