"subject","predicate","object"
"https://data.muziekschatten.nl/som/445352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/445352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/445352","http://schema.org/name","Wie heeft er weer het laatste woord?"
"https://data.muziekschatten.nl/som/445352","http://schema.org/composer","https://data.muziekschatten.nl/som/4da14f35d2f0b2eb3df7f3ffc579709f"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/NDEREC","445352"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/HTL","dut"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/J","cop. 1975"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/MAT","m"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/OTG","/ tekst & muziek: Tom Manders"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/SXBN","158281"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/SXP","Naarden : Intersong Basart"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/SXTHEM","Voetbal"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/SXTHEM","Sport"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/T1LI","Wie heeft er weer het laatste woord?"
"https://data.muziekschatten.nl/som/445352","https://data.muziekschatten.nl/som/TMV","Tom Manders"
"https://data.muziekschatten.nl/som/445352","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/445352","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/445352","http://schema.org/identifier","158281"
"https://data.muziekschatten.nl/som/445352","http://schema.org/identifier","445352"
"https://data.muziekschatten.nl/som/445352","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/445352","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/445352","http://schema.org/datePublished","cop. 1975"
"https://data.muziekschatten.nl/som/445352","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/445352","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/445352","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/445352","http://schema.org/publisher","https://data.muziekschatten.nl/som/acec0119093467955f6ad9f1dabd7149"
"https://data.muziekschatten.nl/som/445352","http://schema.org/headline","Wie heeft er weer het laatste woord?"
"https://data.muziekschatten.nl/som/445352","http://schema.org/alternativeHeadline","/ tekst & muziek: Tom Manders"
"https://data.muziekschatten.nl/som/445352","http://schema.org/keywords","Voetbal"
"https://data.muziekschatten.nl/som/445352","http://schema.org/keywords","Sport"
"https://data.muziekschatten.nl/som/445352","http://schema.org/keywords","/ tekst & muziek: Tom Manders 158281 445352 783.242163147 Naarden : Intersong Basart Nee Populaire muziek Sport Tom Manders Voetbal Wie heeft er weer het laatste woord? cop. 1975 dut m ne piano/zang"
"https://data.muziekschatten.nl/som/445352","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4da14f35d2f0b2eb3df7f3ffc579709f"
"https://data.muziekschatten.nl/som/445352","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
