"subject","predicate","object"
"https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908","http://schema.org/name","Rob Hotchkiss"
"https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908","http://schema.org/keywords","Rob Hotchkiss"
"https://data.muziekschatten.nl/som/402603","http://schema.org/composer","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402603","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402628","http://schema.org/composer","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402628","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402641","http://schema.org/composer","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402641","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402647","http://schema.org/composer","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402647","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402658","http://schema.org/composer","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402658","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402688","http://schema.org/composer","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402688","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402701","http://schema.org/composer","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402701","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402705","http://schema.org/composer","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402705","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402708","http://schema.org/composer","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402708","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402720","http://schema.org/composer","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402720","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402727","http://schema.org/composer","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/402727","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/440927","http://schema.org/composer","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
"https://data.muziekschatten.nl/som/440927","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3c82f7ae1e58d42267be97c52a597908"
