"subject","predicate","object"
"https://data.muziekschatten.nl/som/160408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/160408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/160408","http://schema.org/name","Cloudy"
"https://data.muziekschatten.nl/som/160408","http://schema.org/composer","https://data.muziekschatten.nl/som/bc1e9f1e522ae66bc490f7be979b9f8a"
"https://data.muziekschatten.nl/som/160408","http://schema.org/composer","https://data.muziekschatten.nl/som/39b2d1e1169043ffc6ca5ed6004e2b55"
"https://data.muziekschatten.nl/som/160408","http://schema.org/identifier","160408"
"https://data.muziekschatten.nl/som/160408","http://schema.org/keywords","160408 27910 Art Garfunkel Cloudy Paul Simon"
"https://data.muziekschatten.nl/som/160408","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bc1e9f1e522ae66bc490f7be979b9f8a"
"https://data.muziekschatten.nl/som/160408","http://schema.org/lyricist","https://data.muziekschatten.nl/som/39b2d1e1169043ffc6ca5ed6004e2b55"
"https://data.muziekschatten.nl/som/160408","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160485"
"https://data.muziekschatten.nl/som/160485","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160408"
