"subject","predicate","object"
"https://data.muziekschatten.nl/som/d788921825147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d788921825147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d788921825147","http://schema.org/identifier","5182"
"https://data.muziekschatten.nl/som/d788921825147","http://schema.org/keywords","5182 781.47 |c Met begeleiding |d With accompaniment 784.1825 |c Variaties |d Variations 788.92 |c Trompet |d Trumpet 788.921825147"
"https://data.muziekschatten.nl/som/d788921825147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78892"
"https://data.muziekschatten.nl/som/d788921825147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78147"
"https://data.muziekschatten.nl/som/d788921825147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7841825"
"https://data.muziekschatten.nl/som/63105","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
"https://data.muziekschatten.nl/som/116808","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
"https://data.muziekschatten.nl/som/117824","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
"https://data.muziekschatten.nl/som/16793","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
"https://data.muziekschatten.nl/som/18631","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
"https://data.muziekschatten.nl/som/38261","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
"https://data.muziekschatten.nl/som/58411","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
"https://data.muziekschatten.nl/som/89427","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
"https://data.muziekschatten.nl/som/92605","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
"https://data.muziekschatten.nl/som/120041","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
"https://data.muziekschatten.nl/som/120114","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
"https://data.muziekschatten.nl/som/121329","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
"https://data.muziekschatten.nl/som/121504","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
"https://data.muziekschatten.nl/som/426550","http://schema.org/about","https://data.muziekschatten.nl/som/d788921825147"
