"subject","predicate","object"
"https://data.muziekschatten.nl/som/29642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/29642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/29642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/29642","http://schema.org/name","Preamble for a solemn occasion"
"https://data.muziekschatten.nl/som/29642","http://schema.org/composer","https://data.muziekschatten.nl/som/ec50750edd25a90e6a2405bb3bcf282a"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/NDEREC","29642"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/CDRID","CLX3659-0001"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/N","COPLAND, AARON |f [componist]"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/OTG",": for a solemn occasion / Aaron Copland"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/PKL","London [etc.] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/PNR","B. & H. 17289"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Preamble for a solemn occasion. - Voor spreekstem (ad lib.) en orkest. - Met lijst van werken en voorw. - Cop. Copland, 1953. - Jaar van comp.: 1949.- Tijdsduur: ca. 6'"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/SXBN","5668"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/SXD","783.961892147"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/SXD","784.21892"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/T","Preamble for a solemn occasion"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/T4","Preambules 1949"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/T6","Preamble"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/29642","https://data.muziekschatten.nl/som/VVU","Full score"
"https://data.muziekschatten.nl/som/29642","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/29642","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/29642","http://schema.org/identifier","5668"
"https://data.muziekschatten.nl/som/29642","http://schema.org/identifier","29642"
"https://data.muziekschatten.nl/som/29642","http://schema.org/identifier","B. & H. 17289"
"https://data.muziekschatten.nl/som/29642","http://schema.org/comment","Oorspr. titel: Preamble for a solemn occasion. - Voor spreekstem (ad lib.) en orkest. - Met lijst van werken en voorw. - Cop. Copland, 1953. - Jaar van comp.: 1949.- Tijdsduur: ca. 6'"
"https://data.muziekschatten.nl/som/29642","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/29642","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/29642","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/29642","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/29642","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/29642","http://schema.org/headline","Preamble"
"https://data.muziekschatten.nl/som/29642","http://schema.org/alternativeHeadline",": for a solemn occasion / Aaron Copland"
"https://data.muziekschatten.nl/som/29642","http://schema.org/keywords","0 1 29642 3 4 5 5668 783.961892147 784.2 784.21892 : for a solemn occasion / Aaron Copland B. & H. 17289 CLX3659-0001 COPLAND, AARON |f [componist] Full score London [etc.] : Boosey & Hawkes Nee Oorspr. titel: Preamble for a solemn occasion. - Voor spreekstem (ad lib.) en orkest. - Met lijst van werken en voorw. - Cop. Copland, 1953. - Jaar van comp.: 1949.- Tijdsduur: ca. 6' Orkestmuziek Preamble Preamble for a solemn occasion Preambules 1949 [19--?] eng p partituur uk v"
"https://data.muziekschatten.nl/som/29642","http://schema.org/about","https://data.muziekschatten.nl/som/d78421892"
"https://data.muziekschatten.nl/som/29642","http://schema.org/about","https://data.muziekschatten.nl/som/d783961892147"
