"subject","predicate","object"
"https://data.muziekschatten.nl/som/155514","http://schema.org/hasPart","https://data.muziekschatten.nl/som/155522"
"https://data.muziekschatten.nl/som/155522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/155522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/155522","http://schema.org/name","Don't leave me lonely"
"https://data.muziekschatten.nl/som/155522","http://schema.org/composer","https://data.muziekschatten.nl/som/9d4ee6dd564c9ac14eb6be02091a9224"
"https://data.muziekschatten.nl/som/155522","http://schema.org/composer","https://data.muziekschatten.nl/som/8ca009bab8328779b3ffc8445b815f08"
"https://data.muziekschatten.nl/som/155522","http://schema.org/composer","https://data.muziekschatten.nl/som/d6f5dd26f5e8f07b64fd70f85dd2520b"
"https://data.muziekschatten.nl/som/155522","http://schema.org/identifier","155522"
"https://data.muziekschatten.nl/som/155522","http://schema.org/keywords","155522 46288 Adams Don't leave me lonely Eric Carr Vallance"
"https://data.muziekschatten.nl/som/155522","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d6f5dd26f5e8f07b64fd70f85dd2520b"
"https://data.muziekschatten.nl/som/155522","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8ca009bab8328779b3ffc8445b815f08"
"https://data.muziekschatten.nl/som/155522","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9d4ee6dd564c9ac14eb6be02091a9224"
"https://data.muziekschatten.nl/som/155522","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/155514"
