"subject","predicate","object"
"https://data.muziekschatten.nl/som/452097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/452097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/452097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/452097","http://schema.org/name","Ah se in ciel, benigne stelle (s)"
"https://data.muziekschatten.nl/som/452097","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/NDEREC","452097"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/CDRID","DDX3232-0001"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/HTL","ita"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/OTG",": 'Ah se in ciel, benigne stelle' : Text aus Metastasio's 'L'eroe cinese' : für Sopran mit Begleitung des Orchesters : Köch. Verz. No. 538 : componirt in Wien am 4. März 1788 / von W.A. Mozart"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Met lijst van werken"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/SXBN","51311"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/SXD","783.6642147"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/SXN1","METASTASIO, PIETRO |f [tekstdichter]"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v No. 787"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/T","Ah se in ciel, benigne stelle (s)"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/T1","Arie"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/T4","KV 538 1788"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/UNR","W.A.M. 538."
"https://data.muziekschatten.nl/som/452097","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/452097","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/452097","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/452097","http://schema.org/identifier","452097"
"https://data.muziekschatten.nl/som/452097","http://schema.org/identifier","W.A.M. 538."
"https://data.muziekschatten.nl/som/452097","http://schema.org/identifier","51311"
"https://data.muziekschatten.nl/som/452097","http://schema.org/comment","Bron van beschr.: koptitel. - Met lijst van werken"
"https://data.muziekschatten.nl/som/452097","http://schema.org/language","ita"
"https://data.muziekschatten.nl/som/452097","http://schema.org/language","https://data.muziekschatten.nl/som/ita"
"https://data.muziekschatten.nl/som/452097","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/452097","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/452097","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/452097","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/7fa55275b765de48c8adf487b07884e2"
"https://data.muziekschatten.nl/som/452097","http://schema.org/headline","Arie"
"https://data.muziekschatten.nl/som/452097","http://schema.org/alternativeHeadline",": 'Ah se in ciel, benigne stelle' : Text aus Metastasio's 'L'eroe cinese' : für Sopran mit Begleitung des Orchesters : Köch. Verz. No. 538 : componirt in Wien am 4. März 1788 / von W.A. Mozart"
"https://data.muziekschatten.nl/som/452097","http://schema.org/keywords","0 1 2 452097 51311 783.6642147 784.2 : 'Ah se in ciel, benigne stelle' : Text aus Metastasio's 'L'eroe cinese' : für Sopran mit Begleitung des Orchesters : Köch. Verz. No. 538 : componirt in Wien am 4. März 1788 / von W.A. Mozart Ah se in ciel, benigne stelle (s) Arie Breitkopf & Härtels Partitur-Bibliothek |v No. 787 Bron van beschr.: koptitel. - Met lijst van werken DDX3232-0001 KV 538 1788 Leipzig : Breitkopf & Härtel METASTASIO, PIETRO |f [tekstdichter] MOZART, WOLFGANG AMADEUS |f [componist] Nee Vocale muziek W.A.M. 538. [19--?] [Partitur] gw ita p partituur v"
"https://data.muziekschatten.nl/som/452097","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78c0a3110c61132db8b6db9876e7121e"
"https://data.muziekschatten.nl/som/452097","http://schema.org/about","https://data.muziekschatten.nl/som/d7836642147"
