"subject","predicate","object"
"https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462","http://schema.org/name","Dick Charles"
"https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462","http://schema.org/keywords","Dick Charles"
"https://data.muziekschatten.nl/som/188539","http://schema.org/composer","https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462"
"https://data.muziekschatten.nl/som/188539","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462"
"https://data.muziekschatten.nl/som/190423","http://schema.org/composer","https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462"
"https://data.muziekschatten.nl/som/190423","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462"
"https://data.muziekschatten.nl/som/158873","http://schema.org/composer","https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462"
"https://data.muziekschatten.nl/som/158873","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462"
"https://data.muziekschatten.nl/som/171302","http://schema.org/composer","https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462"
"https://data.muziekschatten.nl/som/171302","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462"
"https://data.muziekschatten.nl/som/246061","http://schema.org/composer","https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462"
"https://data.muziekschatten.nl/som/246061","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462"
"https://data.muziekschatten.nl/som/253063","http://schema.org/composer","https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462"
"https://data.muziekschatten.nl/som/253063","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6d34a6af80081cd6d83f475dc4ecc462"
