"subject","predicate","object"
"https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e","http://schema.org/name","Charlie Russell"
"https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e","http://schema.org/keywords","Charlie Russell"
"https://data.muziekschatten.nl/som/482303","http://schema.org/composer","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/482303","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/482307","http://schema.org/composer","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/482307","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/482308","http://schema.org/composer","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/482308","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/482409","http://schema.org/composer","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/482409","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/475504","http://schema.org/composer","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/475504","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/478479","http://schema.org/composer","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/478479","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/478486","http://schema.org/composer","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/478486","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/478488","http://schema.org/composer","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/478488","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/478491","http://schema.org/composer","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
"https://data.muziekschatten.nl/som/478491","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4a03915ac42b3382142e2175039b992e"
