"subject","predicate","object"
"https://data.muziekschatten.nl/som/457282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/457282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/457282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/457282","http://schema.org/name","All things new"
"https://data.muziekschatten.nl/som/457282","http://schema.org/composer","https://data.muziekschatten.nl/som/7e39c278b4e163645bc36b660cb1dcca"
"https://data.muziekschatten.nl/som/457282","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/457282","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/457282","http://schema.org/identifier","HL00306662"
"https://data.muziekschatten.nl/som/457282","http://schema.org/identifier","457282"
"https://data.muziekschatten.nl/som/457282","http://schema.org/identifier","172382"
"https://data.muziekschatten.nl/som/457282","http://schema.org/comment","Teksten en muziek grotendeels van Steven Curtis Chapman"
"https://data.muziekschatten.nl/som/457282","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/457282","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/457282","http://schema.org/isbn","0-634-08797-5"
"https://data.muziekschatten.nl/som/457282","http://schema.org/datePublished","[2005?]"
"https://data.muziekschatten.nl/som/457282","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/effc4bc76d86b41cbeed8e03884dcf87"
"https://data.muziekschatten.nl/som/457282","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/457282","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/457282","http://schema.org/publisher","https://data.muziekschatten.nl/som/47b882e2d4b3f09a86c8f14228b306b2"
"https://data.muziekschatten.nl/som/457282","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/03d2b998fd40a3ed2f845831490e9591"
"https://data.muziekschatten.nl/som/457282","http://schema.org/headline","All things new"
"https://data.muziekschatten.nl/som/457282","http://schema.org/alternativeHeadline","/ Steven Curtis Chapman"
"https://data.muziekschatten.nl/som/457282","http://schema.org/keywords","/ Steven Curtis Chapman 0-634-08797-5 172382 457282 783.225147 783.242164147 All things new CHAPMAN, STEVEN CURTIS CHAPMAN, STEVEN CURTIS |f [tekstdichter] HL00306662 Milwaukee : Hal Leonard Corp. Nee Piano vocal guitar Populaire muziek Teksten en muziek grotendeels van Steven Curtis Chapman [2005?] album eng p us"
"https://data.muziekschatten.nl/som/457282","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7e39c278b4e163645bc36b660cb1dcca"
"https://data.muziekschatten.nl/som/457282","http://schema.org/hasPart","https://data.muziekschatten.nl/som/457293"
"https://data.muziekschatten.nl/som/457282","http://schema.org/hasPart","https://data.muziekschatten.nl/som/457283"
"https://data.muziekschatten.nl/som/457282","http://schema.org/hasPart","https://data.muziekschatten.nl/som/457284"
"https://data.muziekschatten.nl/som/457282","http://schema.org/hasPart","https://data.muziekschatten.nl/som/457285"
"https://data.muziekschatten.nl/som/457282","http://schema.org/hasPart","https://data.muziekschatten.nl/som/457286"
"https://data.muziekschatten.nl/som/457282","http://schema.org/hasPart","https://data.muziekschatten.nl/som/457287"
"https://data.muziekschatten.nl/som/457282","http://schema.org/hasPart","https://data.muziekschatten.nl/som/457288"
"https://data.muziekschatten.nl/som/457282","http://schema.org/hasPart","https://data.muziekschatten.nl/som/457289"
"https://data.muziekschatten.nl/som/457282","http://schema.org/hasPart","https://data.muziekschatten.nl/som/457271"
"https://data.muziekschatten.nl/som/457282","http://schema.org/hasPart","https://data.muziekschatten.nl/som/457290"
"https://data.muziekschatten.nl/som/457282","http://schema.org/hasPart","https://data.muziekschatten.nl/som/457291"
"https://data.muziekschatten.nl/som/457282","http://schema.org/hasPart","https://data.muziekschatten.nl/som/457292"
"https://data.muziekschatten.nl/som/457282","http://schema.org/about","https://data.muziekschatten.nl/som/d783242164147"
"https://data.muziekschatten.nl/som/457282","http://schema.org/about","https://data.muziekschatten.nl/som/d783225147"
"https://data.muziekschatten.nl/som/457271","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/457282"
"https://data.muziekschatten.nl/som/457283","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/457282"
"https://data.muziekschatten.nl/som/457284","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/457282"
"https://data.muziekschatten.nl/som/457285","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/457282"
"https://data.muziekschatten.nl/som/457286","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/457282"
"https://data.muziekschatten.nl/som/457287","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/457282"
"https://data.muziekschatten.nl/som/457288","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/457282"
"https://data.muziekschatten.nl/som/457289","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/457282"
"https://data.muziekschatten.nl/som/457290","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/457282"
"https://data.muziekschatten.nl/som/457291","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/457282"
"https://data.muziekschatten.nl/som/457292","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/457282"
"https://data.muziekschatten.nl/som/457293","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/457282"
