"subject","predicate","object"
"https://data.muziekschatten.nl/som/448457","http://schema.org/hasPart","https://data.muziekschatten.nl/som/449476"
"https://data.muziekschatten.nl/som/449476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/449476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/449476","http://schema.org/name","Sorrow"
"https://data.muziekschatten.nl/som/449476","http://schema.org/composer","https://data.muziekschatten.nl/som/8efb617d50cbe467b5c0622588269484"
"https://data.muziekschatten.nl/som/449476","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449476","http://schema.org/identifier","449476"
"https://data.muziekschatten.nl/som/449476","http://schema.org/keywords","161279 449476 Sorrow Tom De Longe Travis Barker"
"https://data.muziekschatten.nl/som/449476","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8efb617d50cbe467b5c0622588269484"
"https://data.muziekschatten.nl/som/449476","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae235bbc46563cd3ce98ca449481ce9"
"https://data.muziekschatten.nl/som/449476","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/448457"
