"subject","predicate","object"
"https://data.muziekschatten.nl/som/d781727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d781727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d781727","http://schema.org/name","Pasen"
"https://data.muziekschatten.nl/som/d781727","http://schema.org/name","Easter"
"https://data.muziekschatten.nl/som/d781727","http://schema.org/identifier","79"
"https://data.muziekschatten.nl/som/d781727","http://schema.org/keywords","1 781.727 781.727 |c Pasen |d Easter 79 Easter Pasen"
"https://data.muziekschatten.nl/som/d7825221727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825221727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825231727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825231727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825241727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825241727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825251727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825251727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825261727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825261727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78252651727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78252651727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825271727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825271727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825281727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825281727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825291727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78252941727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78252941727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78252951727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78252981727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78252981727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7825322191727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78253231727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d782532321727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d782532321727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d782532351727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d782532351727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78253241727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7826241727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7826241727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7826251727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7826261727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7826261727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78262651727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78262961727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d782632351727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78266251727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78271727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7827221727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7827241727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d782732321727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d782732351727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7828221727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7828241727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7828251727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7828261727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7828261727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78282651727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78287251727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78312241727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78312251727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d783126251727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78314241727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78314261727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78317221727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78318221727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78319231727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78321727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7832251727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7832421727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7833241727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7833251727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7834241727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78366221727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78366241727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78366251727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78366421727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78387241727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78387251727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78387421727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78388251727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78389241727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7842189261727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78471841727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d785561991841727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78571941727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78621727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7862189261727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78651727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78651831727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78651841727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d786518541727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d786518581727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d786518721727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78651881727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7865189281727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d786518941727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7865189471727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d786518961727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7865189921727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78651899251727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7865189931727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d7865418251727","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d787218271727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
"https://data.muziekschatten.nl/som/d78892189931727147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d781727"
