"subject","predicate","object"
"https://data.muziekschatten.nl/som/458917","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e5ab8f8e03c5ec9d0aa2533050e28aeb"
"https://data.muziekschatten.nl/som/e5ab8f8e03c5ec9d0aa2533050e28aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/e5ab8f8e03c5ec9d0aa2533050e28aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/e5ab8f8e03c5ec9d0aa2533050e28aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/tekstdichter"
"https://data.muziekschatten.nl/som/e5ab8f8e03c5ec9d0aa2533050e28aeb","http://schema.org/name","FERSEN, AXEL"
"https://data.muziekschatten.nl/som/e5ab8f8e03c5ec9d0aa2533050e28aeb","http://schema.org/identifier","37905"
"https://data.muziekschatten.nl/som/e5ab8f8e03c5ec9d0aa2533050e28aeb","http://schema.org/keywords","37905 Axel FERSEN, AXEL FERSEN, AXEL |f [tekstdichter] Fersen t tekstdichter"
"https://data.muziekschatten.nl/som/e5ab8f8e03c5ec9d0aa2533050e28aeb","http://schema.org/familyName","Fersen"
"https://data.muziekschatten.nl/som/e5ab8f8e03c5ec9d0aa2533050e28aeb","http://schema.org/givenName","Axel"
"https://data.muziekschatten.nl/som/e5ab8f8e03c5ec9d0aa2533050e28aeb","http://schema.org/hasOccupation","tekstdichter"
