"subject","predicate","object"
"https://data.muziekschatten.nl/som/428950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/428950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/SXAV","PIAZZOLLA, ASTOR"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/PROD","2000-11-25"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/PRON","Heartbeat KRO jubileumprogramma"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/SXS","Marcelo Nisinman - bandoneon"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/SXT8T","ADIOS NONINO"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/SXT8B","PIAZZOLLA, ASTOR"
"https://data.muziekschatten.nl/som/428950","http://schema.org/name","ADIOS NONINO"
"https://data.muziekschatten.nl/som/428950","http://schema.org/composer","https://data.muziekschatten.nl/som/4be7faa497121b2c3cdab2a65e314456"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/NDEREC","428950"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/SXBN","146102"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/SXZ","KRO-TV"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/SXA","Astor Piazzola"
"https://data.muziekschatten.nl/som/428950","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/428950","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/428950","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/428950","http://schema.org/identifier","146102"
"https://data.muziekschatten.nl/som/428950","http://schema.org/identifier","428950"
"https://data.muziekschatten.nl/som/428950","http://schema.org/editor","https://data.muziekschatten.nl/som/4be7faa497121b2c3cdab2a65e314456"
"https://data.muziekschatten.nl/som/428950","http://schema.org/keywords","146102 2000-11-25 428950 ADIOS NONINO Astor Piazzola Heartbeat KRO jubileumprogramma Instrumentaal met instrumentale solist(en) Instrumentaal met soli KRO-TV MO Marcelo Nisinman - bandoneon Metropole Orkest Nee ORI PIAZZOLLA, ASTOR"
"https://data.muziekschatten.nl/som/428950","http://schema.org/performer","https://data.muziekschatten.nl/som/ece8c57603d4504f4a543557093cf75b"
"https://data.muziekschatten.nl/som/428950","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/428950","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a15ddc9e41ffcdced4c136bcb39eb2b0"
"https://data.muziekschatten.nl/som/428950","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/428950","http://schema.org/dateIssued",2000-11-25
"https://data.muziekschatten.nl/som/428950","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/933080a0a4ea0348fd5c351fdf35cbc1"
"https://data.muziekschatten.nl/som/428950","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
