"subject","predicate","object"
"https://data.muziekschatten.nl/som/157229","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157230","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157231","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157232","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157233","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157234","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157235","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157236","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157237","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157238","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157239","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157240","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157241","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157242","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157243","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157244","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157228"
"https://data.muziekschatten.nl/som/157228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/157228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/157228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/157228","http://schema.org/name","Double Deluxe"
"https://data.muziekschatten.nl/som/157228","http://schema.org/composer","https://data.muziekschatten.nl/som/647f73963a0a2a1c66a560e1ce2976f6"
"https://data.muziekschatten.nl/som/157228","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/157228","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/157228","http://schema.org/identifier","22394"
"https://data.muziekschatten.nl/som/157228","http://schema.org/identifier","PO245SMX"
"https://data.muziekschatten.nl/som/157228","http://schema.org/identifier","157228"
"https://data.muziekschatten.nl/som/157228","http://schema.org/comment","Bron van beschr.: omslag. - Bevat songs van de platen 'A rock and roll alternative' en 'Champagne jam'"
"https://data.muziekschatten.nl/som/157228","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/157228","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/157228","http://schema.org/datePublished","cop. 1978"
"https://data.muziekschatten.nl/som/157228","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/157228","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/e2ae9a59a889168060cc9bbadf5b72d2"
"https://data.muziekschatten.nl/som/157228","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/157228","http://schema.org/publisher","https://data.muziekschatten.nl/som/142330318196b021ce945213c60389a7"
"https://data.muziekschatten.nl/som/157228","http://schema.org/headline","Double Deluxe"
"https://data.muziekschatten.nl/som/157228","http://schema.org/alternativeHeadline","/ Atlanta Rhythm Section"
"https://data.muziekschatten.nl/som/157228","http://schema.org/keywords","/ Atlanta Rhythm Section 157228 22394 783.242166147 A rock and roll alternative Champagne jam ATLANTA RHYTHM SECTION Bron van beschr.: omslag. - Bevat songs van de platen 'A rock and roll alternative' en 'Champagne jam' Double Deluxe Hialeah : Columbia Pictures Publ. Nee PO245SMX Populaire muziek album cop. 1978 eng p us"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157229"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157230"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157231"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157232"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157233"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157234"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157235"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157236"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157237"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157238"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157239"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157240"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157241"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157242"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157243"
"https://data.muziekschatten.nl/som/157228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157244"
"https://data.muziekschatten.nl/som/157228","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
