"subject","predicate","object"
"https://data.muziekschatten.nl/som/179958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/179958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/179958","http://schema.org/name","Vaya con Dios (May God be with you)"
"https://data.muziekschatten.nl/som/179958","http://schema.org/composer","https://data.muziekschatten.nl/som/8212566e7be21a61c60c22fdefc4aa68"
"https://data.muziekschatten.nl/som/179958","http://schema.org/composer","https://data.muziekschatten.nl/som/4d1412e760e41d6f289d15be794b8dfb"
"https://data.muziekschatten.nl/som/179958","http://schema.org/composer","https://data.muziekschatten.nl/som/022e979ec0d18ae6f5ebfc7d72cee6e9"
"https://data.muziekschatten.nl/som/179958","http://schema.org/identifier","179958"
"https://data.muziekschatten.nl/som/179958","http://schema.org/keywords","179958 60553 Buddy Pepper Inez James Larry Russell Vaya con Dios (May God be with you)"
"https://data.muziekschatten.nl/som/179958","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4d1412e760e41d6f289d15be794b8dfb"
"https://data.muziekschatten.nl/som/179958","http://schema.org/lyricist","https://data.muziekschatten.nl/som/022e979ec0d18ae6f5ebfc7d72cee6e9"
"https://data.muziekschatten.nl/som/179958","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8212566e7be21a61c60c22fdefc4aa68"
"https://data.muziekschatten.nl/som/179958","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/179863"
"https://data.muziekschatten.nl/som/179863","http://schema.org/hasPart","https://data.muziekschatten.nl/som/179958"
