"subject","predicate","object"
"https://data.muziekschatten.nl/som/4696","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/801","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/8162","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/46702","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/48431","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/48432","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/48433","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/48435","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/48436","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/48464","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/49614","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/63633","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/112709","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/112714","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/112715","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/12394","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/12596","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/8423","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/9492","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/9675","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
