"subject","predicate","object"
"https://data.muziekschatten.nl/som/456976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/456976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/456976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/456976","http://schema.org/name","Van Maria"
"https://data.muziekschatten.nl/som/456976","http://schema.org/composer","https://data.muziekschatten.nl/som/d6dc9d4c590d9fd9d302f0342fce7f53"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/NDEREC","456976"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/AM","a"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/CDRID","DBX5623-0007"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/COL","3 p."
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/CZ","KRO-RA"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/HTL","dut"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/MAT","l"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/N","HEMEL, OSCAR VAN |f [componist]"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/OTG",": voor mannenkwartet en piano : maart '51 / harm. + bew.: O. v. Hemel"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/SOMID","SOM-011708"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/SXANN2","Vrije volksliedbew."
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/SXBN","172785"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/SXD","783.14825147"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/SXDV","786.2"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/T1","Van Maria"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/T4","1951"
"https://data.muziekschatten.nl/som/456976","https://data.muziekschatten.nl/som/VVU","Partituur"
"https://data.muziekschatten.nl/som/456976","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/456976","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/456976","http://schema.org/identifier","172785"
"https://data.muziekschatten.nl/som/456976","http://schema.org/identifier","456976"
"https://data.muziekschatten.nl/som/456976","http://schema.org/comment","Vrije volksliedbew."
"https://data.muziekschatten.nl/som/456976","http://schema.org/material","3 p."
"https://data.muziekschatten.nl/som/456976","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/456976","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/456976","http://schema.org/headline","Van Maria"
"https://data.muziekschatten.nl/som/456976","http://schema.org/alternativeHeadline",": voor mannenkwartet en piano : maart '51 / harm. + bew.: O. v. Hemel"
"https://data.muziekschatten.nl/som/456976","http://schema.org/keywords","172785 1951 3 p. 456976 783.14825147 786.2 : voor mannenkwartet en piano : maart '51 / harm. + bew.: O. v. Hemel DBX5623-0007 HEMEL, OSCAR VAN |f [componist] Ja (voor leden) KRO-RA Partituur SOM-011708 Van Maria Vocale muziek Vrije volksliedbew. a dut l partituur"
"https://data.muziekschatten.nl/som/456976","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/1d3e649454bd4b773caf8a90f2b94f3a"
"https://data.muziekschatten.nl/som/456976","http://schema.org/about","https://data.muziekschatten.nl/som/d78314825147"
"https://data.muziekschatten.nl/som/456976","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-011708_t.jpg"
