"subject","predicate","object"
"https://data.muziekschatten.nl/som/367234","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367238","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367239","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367241","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367242","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367251","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367257","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367265","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367275","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367289","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367295","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367296","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367302","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367317","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367318","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367326","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/367327","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/366718"
"https://data.muziekschatten.nl/som/366718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/366718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/366718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/366718","http://schema.org/name","Church music"
"https://data.muziekschatten.nl/som/366718","http://schema.org/composer","https://data.muziekschatten.nl/som/7d7ba2f85e43c5a9ddea9bc060bbda29"
"https://data.muziekschatten.nl/som/366718","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/366718","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/366718","http://schema.org/identifier","189531"
"https://data.muziekschatten.nl/som/366718","http://schema.org/identifier","366718"
"https://data.muziekschatten.nl/som/366718","http://schema.org/identifier","HL00307089"
"https://data.muziekschatten.nl/som/366718","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/366718","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/366718","http://schema.org/isbn","978-1-4234-8599-5"
"https://data.muziekschatten.nl/som/366718","http://schema.org/datePublished","[2009?]"
"https://data.muziekschatten.nl/som/366718","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/366718","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/366718","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/effc4bc76d86b41cbeed8e03884dcf87"
"https://data.muziekschatten.nl/som/366718","http://schema.org/publisher","https://data.muziekschatten.nl/som/231722f4506852e406efecba51339670"
"https://data.muziekschatten.nl/som/366718","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/03d2b998fd40a3ed2f845831490e9591"
"https://data.muziekschatten.nl/som/366718","http://schema.org/headline","Church music"
"https://data.muziekschatten.nl/som/366718","http://schema.org/alternativeHeadline","/ David Crowder Band"
"https://data.muziekschatten.nl/som/366718","http://schema.org/keywords","/ David Crowder Band 189531 366718 783.225147 783.242166147 978-1-4234-8599-5 CROWDER BAND, DAVID Church music DAVID CROWDER BAND HL00307089 Milwaukee : Hal Leonard Nee Piano vocal guitar Populaire muziek [2009?] album eng p us"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367265"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367275"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367289"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367295"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367296"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367234"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367238"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367239"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367241"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367242"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367251"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367257"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367302"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367317"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367318"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367326"
"https://data.muziekschatten.nl/som/366718","http://schema.org/hasPart","https://data.muziekschatten.nl/som/367327"
"https://data.muziekschatten.nl/som/366718","http://schema.org/about","https://data.muziekschatten.nl/som/d783225147"
"https://data.muziekschatten.nl/som/366718","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
