"subject","predicate","object"
"https://data.muziekschatten.nl/som/13","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/110641","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/112129","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/32745","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/33965","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/33966","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/33967","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/94245","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/120564","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/124023","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/124024","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/124025","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/388824","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/420506","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/92946","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/29485","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/29540","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/30759","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/85089","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417331"
"https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/names/n79108393"
"https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31","http://www.w3.org/2002/07/owl#sameAs","https://isni.org/isni/0000000109695820"
