"subject","predicate","object"
"https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd","http://schema.org/name","Elmer Bernstein"
"https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd","http://schema.org/keywords","Elmer Bernstein"
"https://data.muziekschatten.nl/som/179653","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/179653","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/181785","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/188736","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/188736","http://schema.org/lyricist","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/227549","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/227735","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/227802","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/459729","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/158654","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/160424","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/167713","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/167714","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/167715","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/167716","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/167717","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/167718","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/167719","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/167720","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/167721","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/167722","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/167723","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
"https://data.muziekschatten.nl/som/167724","http://schema.org/composer","https://data.muziekschatten.nl/som/355a7e3840aacbc47df46b872ed1f1dd"
