"subject","predicate","object"
"https://data.muziekschatten.nl/som/450599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/450599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/450599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/450599","http://schema.org/name","Suites, piano (1925)"
"https://data.muziekschatten.nl/som/450599","http://schema.org/composer","https://data.muziekschatten.nl/som/edeb5e22a41aa68374d055fd292a408b"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/NDEREC","450599"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/CDRID","CAX9888-0021"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/J","[2000]"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/N","LAMBERT, CONSTANT |f [componist]"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/OTG",": (1925) : in three movements / Constant Lambert"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/PKL","Kenley : Maecenas"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/SXANN2","Voor piano. - Met biografie en voorw. - Tijdsduur: 8'"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/SXBN","162032"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/SXD","786.21858"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/T","Suites, piano (1925)"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/T6","Suite"
"https://data.muziekschatten.nl/som/450599","https://data.muziekschatten.nl/som/UNR","MM0261"
"https://data.muziekschatten.nl/som/450599","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/450599","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/450599","http://schema.org/identifier","162032"
"https://data.muziekschatten.nl/som/450599","http://schema.org/identifier","MM0261"
"https://data.muziekschatten.nl/som/450599","http://schema.org/identifier","450599"
"https://data.muziekschatten.nl/som/450599","http://schema.org/comment","Voor piano. - Met biografie en voorw. - Tijdsduur: 8'"
"https://data.muziekschatten.nl/som/450599","http://schema.org/datePublished","[2000]"
"https://data.muziekschatten.nl/som/450599","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/450599","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/450599","http://schema.org/headline","Suite"
"https://data.muziekschatten.nl/som/450599","http://schema.org/alternativeHeadline",": (1925) : in three movements / Constant Lambert"
"https://data.muziekschatten.nl/som/450599","http://schema.org/keywords","162032 450599 786.21858 : (1925) : in three movements / Constant Lambert CAX9888-0021 Kamermuziek Kenley : Maecenas LAMBERT, CONSTANT |f [componist] MM0261 Nee Suite Suites, piano (1925) Voor piano. - Met biografie en voorw. - Tijdsduur: 8' [2000] p partituur uk"
"https://data.muziekschatten.nl/som/450599","http://schema.org/about","https://data.muziekschatten.nl/som/d78621858"
