"subject","predicate","object"
"https://data.muziekschatten.nl/som/454297","http://schema.org/hasPart","https://data.muziekschatten.nl/som/454558"
"https://data.muziekschatten.nl/som/454558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/454558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/454558","http://schema.org/name","What happened"
"https://data.muziekschatten.nl/som/454558","http://schema.org/composer","https://data.muziekschatten.nl/som/45c631134e216a8898b85df11e546f48"
"https://data.muziekschatten.nl/som/454558","http://schema.org/composer","https://data.muziekschatten.nl/som/0582a4708924022c63af21c55f6f81ca"
"https://data.muziekschatten.nl/som/454558","http://schema.org/composer","https://data.muziekschatten.nl/som/54a591db8877ba4ae9a0f3666bd8c1fd"
"https://data.muziekschatten.nl/som/454558","http://schema.org/composer","https://data.muziekschatten.nl/som/bc98d3c6c8a0df252bcb9a9a35739266"
"https://data.muziekschatten.nl/som/454558","http://schema.org/identifier","454558"
"https://data.muziekschatten.nl/som/454558","http://schema.org/keywords","170019 454558 Al Anderson Bekka Bramlett Bob DiPiero Gretchen Wilson Tim Nichols What happened"
"https://data.muziekschatten.nl/som/454558","http://schema.org/lyricist","https://data.muziekschatten.nl/som/54a591db8877ba4ae9a0f3666bd8c1fd"
"https://data.muziekschatten.nl/som/454558","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bc98d3c6c8a0df252bcb9a9a35739266"
"https://data.muziekschatten.nl/som/454558","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45c631134e216a8898b85df11e546f48"
"https://data.muziekschatten.nl/som/454558","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0582a4708924022c63af21c55f6f81ca"
"https://data.muziekschatten.nl/som/454558","http://schema.org/performer","https://data.muziekschatten.nl/som/c18b793378c836fb794e4f7af349a6bf"
"https://data.muziekschatten.nl/som/454558","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/454297"
