"subject","predicate","object"
"https://data.muziekschatten.nl/som/23494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/23494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/23494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/23494","http://schema.org/name","Ramificazioni"
"https://data.muziekschatten.nl/som/23494","http://schema.org/composer","https://data.muziekschatten.nl/som/7160833597948a09eb41d51c99eb8de2"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/NDEREC","23494"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/CDRID","CJX9867-0001"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/J","cop. 1980"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/N","MANNEKE, DAAN |f [componist]"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/OTG",": sonata pian e forte : per violino, violoncello e pianoforte : 1979 / Daan Manneke"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/PKL","Amsterdam : Donemus"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/SXANN2","In opdracht van de Rotterdamse Kunststichting. - Opgedragen aan het Mendelssohn Trio. - Tijdsduur: ca. 12'"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/SXBN","15671"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/SXD","p3"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/SXD","785.28193183"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/T1","Ramificazioni"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/T4","1979"
"https://data.muziekschatten.nl/som/23494","https://data.muziekschatten.nl/som/VVU","[Partitura]"
"https://data.muziekschatten.nl/som/23494","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/23494","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/23494","http://schema.org/identifier","23494"
"https://data.muziekschatten.nl/som/23494","http://schema.org/identifier","15671"
"https://data.muziekschatten.nl/som/23494","http://schema.org/comment","In opdracht van de Rotterdamse Kunststichting. - Opgedragen aan het Mendelssohn Trio. - Tijdsduur: ca. 12'"
"https://data.muziekschatten.nl/som/23494","http://schema.org/datePublished","cop. 1980"
"https://data.muziekschatten.nl/som/23494","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/23494","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/23494","http://schema.org/headline","Ramificazioni"
"https://data.muziekschatten.nl/som/23494","http://schema.org/alternativeHeadline",": sonata pian e forte : per violino, violoncello e pianoforte : 1979 / Daan Manneke"
"https://data.muziekschatten.nl/som/23494","http://schema.org/keywords","15671 1979 23494 785.28193183 : sonata pian e forte : per violino, violoncello e pianoforte : 1979 / Daan Manneke Amsterdam : Donemus CJX9867-0001 In opdracht van de Rotterdamse Kunststichting. - Opgedragen aan het Mendelssohn Trio. - Tijdsduur: ca. 12' Kamermuziek MANNEKE, DAAN |f [componist] Nee Ramificazioni [Partitura] cop. 1980 ne p p3 partituur"
"https://data.muziekschatten.nl/som/23494","http://schema.org/about","https://data.muziekschatten.nl/som/dp3"
"https://data.muziekschatten.nl/som/23494","http://schema.org/about","https://data.muziekschatten.nl/som/d78528193183"
