"subject","predicate","object"
"https://data.muziekschatten.nl/som/90401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/90401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/90401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/90401","http://schema.org/name","Sonates, viool, piano, op. 047, A gr.t."
"https://data.muziekschatten.nl/som/90401","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/NDEREC","90401"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/CDRID","CBX3611-0031"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/INH","Delen: 1. Adagio sostenuto 2. Andante con variazioni 3. Finale (Presto)"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/N","BEETHOVEN, LUDWIG VAN |f [componist]"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/OTG",": No. 9 : (Kreutzer-Sonate) : A-Dur : für Violine und Pianoforte : Op. 47 / von L. van Beethoven"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/PKL","Leipzig : Eulenburg"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/PNR","E.E.1227"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/SXANN2","Rangnr. is niet authentiek. - Jaar van comp.: 1803"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/SXBN","100989"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/SXD","787.2183147"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/SXRKS","Eulenburgs kleine Partitur-Ausgabe. Kammermusik |v No. 127"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/T","Sonates, viool, piano, op. 047, A gr.t."
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/T4","Kreutzer 1803"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/T6","Sonate"
"https://data.muziekschatten.nl/som/90401","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/90401","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/90401","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/90401","http://schema.org/identifier","90401"
"https://data.muziekschatten.nl/som/90401","http://schema.org/identifier","E.E.1227"
"https://data.muziekschatten.nl/som/90401","http://schema.org/identifier","100989"
"https://data.muziekschatten.nl/som/90401","http://schema.org/comment","Rangnr. is niet authentiek. - Jaar van comp.: 1803"
"https://data.muziekschatten.nl/som/90401","http://schema.org/includedComposition","Delen: 1. Adagio sostenuto 2. Andante con variazioni 3. Finale (Presto)"
"https://data.muziekschatten.nl/som/90401","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/90401","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/90401","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/90401","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/08cab77fb2bd7eab1ad078d195f31360"
"https://data.muziekschatten.nl/som/90401","http://schema.org/headline","Sonate"
"https://data.muziekschatten.nl/som/90401","http://schema.org/alternativeHeadline",": No. 9 : (Kreutzer-Sonate) : A-Dur : für Violine und Pianoforte : Op. 47 / von L. van Beethoven"
"https://data.muziekschatten.nl/som/90401","http://schema.org/keywords","100989 787.2183147 90401 : No. 9 : (Kreutzer-Sonate) : A-Dur : für Violine und Pianoforte : Op. 47 / von L. van Beethoven BEETHOVEN, LUDWIG VAN |f [componist] CBX3611-0031 Delen: 1. Adagio sostenuto 2. Andante con variazioni 3. Finale (Presto) E.E.1227 Eulenburgs kleine Partitur-Ausgabe. Kammermusik |v No. 127 Kamermuziek Kreutzer 1803 Leipzig : Eulenburg Nee Rangnr. is niet authentiek. - Jaar van comp.: 1803 Sonate Sonates, viool, piano, op. 047, A gr.t. [19--?] [Taschenpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/90401","http://schema.org/about","https://data.muziekschatten.nl/som/d7872183147"
