"subject","predicate","object"
"https://data.muziekschatten.nl/som/116459","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102581"
"https://data.muziekschatten.nl/som/462520","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102581"
"https://data.muziekschatten.nl/som/102581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/102581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/102581","http://schema.org/name","Im Freien, zangstem, piano, D. 880 (1826, hg.st., op. 080, nr. 003, Es gr.t.)"
"https://data.muziekschatten.nl/som/102581","http://schema.org/composer","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102581","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/102581","http://schema.org/identifier","102581"
"https://data.muziekschatten.nl/som/102581","http://schema.org/keywords","102581 109532 11366 174564 198291 58600 66072 Im Freien, zangstem, piano, D. 880 (1826, hg.st., op. 080, nr. 003, Es gr.t.) SCHUBERT, FRANZ |f [componist] SEIDL, JOHANN GABRIEL |f [tekstdichter]"
"https://data.muziekschatten.nl/som/102581","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102581","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/30118"
"https://data.muziekschatten.nl/som/102581","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/116459"
"https://data.muziekschatten.nl/som/102581","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/39986"
"https://data.muziekschatten.nl/som/102581","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/102580"
"https://data.muziekschatten.nl/som/102581","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73218"
"https://data.muziekschatten.nl/som/102581","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462520"
"https://data.muziekschatten.nl/som/30118","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102581"
"https://data.muziekschatten.nl/som/102580","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102581"
"https://data.muziekschatten.nl/som/39986","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102581"
"https://data.muziekschatten.nl/som/73218","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102581"
