"subject","predicate","object"
"https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/tekstdichter"
"https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6","http://schema.org/name","URBAN, ROBERT"
"https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6","http://schema.org/identifier","37931"
"https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6","http://schema.org/keywords","37931 Robert URBAN, ROBERT URBAN, ROBERT |f [tekstdichter] Urban t tekstdichter"
"https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6","http://schema.org/familyName","Urban"
"https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6","http://schema.org/givenName","Robert"
"https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6","http://schema.org/hasOccupation","tekstdichter"
"https://data.muziekschatten.nl/som/459072","http://schema.org/composer","https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6"
"https://data.muziekschatten.nl/som/459072","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6"
"https://data.muziekschatten.nl/som/466113","http://schema.org/composer","https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6"
"https://data.muziekschatten.nl/som/466113","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7a68762f4d21fe3e355c2c7644ccb4f6"
