"subject","predicate","object"
"https://data.muziekschatten.nl/som/72430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/72430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/72430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/72430","http://schema.org/name","Early songs (s)"
"https://data.muziekschatten.nl/som/72430","http://schema.org/composer","https://data.muziekschatten.nl/som/396ff1397e5faf2be7962be4657607e5"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/NDEREC","72430"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/CDRID","DAX2227-0002"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/INH","Bevat: 1. Die Kaiserin 2. Im Boot 3. Die ferne Flöte 4. An der Grenze 5. Der Silberreiher 6. Der Fischer im Frühling"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/J","cop. 1976"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/N","SCHULLER, GUNTHER |f [componist]"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/OTG",": for voice and piano / Gunther Schuller"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/PKL","Newton Centre : Margun"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/SXANN2","Voor sopraan en piano. - Met biografie en voorw. - Teksten van Li Bái in Duitse vert. van Klabund. - Engelse vert. uitsluitend apart afgedrukt. - Jaar van comp.: 1944-1945. - Tijdsduur: 18'"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/SXBN","36281"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/SXD","783.6647147"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/SXDV","786.2"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/SXN1","LI BAI |f [tekstdichter]"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/SXN1","KLABUND |f [tekstdichter]"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/T","Early songs (s)"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/T4","1945"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/T6","Six early songs"
"https://data.muziekschatten.nl/som/72430","https://data.muziekschatten.nl/som/UNR","MM-7"
"https://data.muziekschatten.nl/som/72430","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/72430","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/72430","http://schema.org/identifier","MM-7"
"https://data.muziekschatten.nl/som/72430","http://schema.org/identifier","72430"
"https://data.muziekschatten.nl/som/72430","http://schema.org/identifier","36281"
"https://data.muziekschatten.nl/som/72430","http://schema.org/comment","Voor sopraan en piano. - Met biografie en voorw. - Teksten van Li Bái in Duitse vert. van Klabund. - Engelse vert. uitsluitend apart afgedrukt. - Jaar van comp.: 1944-1945. - Tijdsduur: 18'"
"https://data.muziekschatten.nl/som/72430","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/72430","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/72430","http://schema.org/includedComposition","Bevat: 1. Die Kaiserin 2. Im Boot 3. Die ferne Flöte 4. An der Grenze 5. Der Silberreiher 6. Der Fischer im Frühling"
"https://data.muziekschatten.nl/som/72430","http://schema.org/datePublished","cop. 1976"
"https://data.muziekschatten.nl/som/72430","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/72430","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/72430","http://schema.org/headline","Six early songs"
"https://data.muziekschatten.nl/som/72430","http://schema.org/alternativeHeadline",": for voice and piano / Gunther Schuller"
"https://data.muziekschatten.nl/som/72430","http://schema.org/keywords","1945 36281 72430 783.6647147 786.2 : for voice and piano / Gunther Schuller Bevat: 1. Die Kaiserin 2. Im Boot 3. Die ferne Flöte 4. An der Grenze 5. Der Silberreiher 6. Der Fischer im Frühling DAX2227-0002 Early songs (s) KLABUND |f [tekstdichter] LI BAI |f [tekstdichter] MM-7 Nee Newton Centre : Margun SCHULLER, GUNTHER |f [componist] Six early songs Vocale muziek Voor sopraan en piano. - Met biografie en voorw. - Teksten van Li Bái in Duitse vert. van Klabund. - Engelse vert. uitsluitend apart afgedrukt. - Jaar van comp.: 1944-1945. - Tijdsduur: 18' cop. 1976 ger p partituur us"
"https://data.muziekschatten.nl/som/72430","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6946265f9cb6a5993c07bdd1844c50c0"
"https://data.muziekschatten.nl/som/72430","http://schema.org/lyricist","https://data.muziekschatten.nl/som/52761b93ede10e4d29c0d634fe5893a6"
"https://data.muziekschatten.nl/som/72430","http://schema.org/about","https://data.muziekschatten.nl/som/d7836647147"
