"subject","predicate","object"
"https://data.muziekschatten.nl/som/d7856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d7856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d7856","http://schema.org/name","Toets- of elektrofoon- of slagwerkensembles"
"https://data.muziekschatten.nl/som/d7856","http://schema.org/name","Keyboard or electrophone or percussion ensembles"
"https://data.muziekschatten.nl/som/d7856","http://schema.org/identifier","541"
"https://data.muziekschatten.nl/som/d7856","http://schema.org/keywords","1 541 785.6 785.6 |c Toets- of elektrofoon- of slagwerkensembles |d Keyboard or electrophone or percussion ensembles Keyboard or electrophone or percussion ensembles Toets- of elektrofoon- of slagwerkensembles"
"https://data.muziekschatten.nl/som/d785618251723","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d7856184","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d7856192","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d78561921825","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d7856192183","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d7856192184","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d78561921845","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d78561921854","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d7856192186","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d78561921862","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d78561921872","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d78561921894","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d785619218947","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d78561921896","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d7856192189925","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d7856193","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d7856193186","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d785619318966","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d7856194","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d7856194186","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d7856195","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/d7856196","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/3968","http://schema.org/about","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/71","http://schema.org/about","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/65966","http://schema.org/about","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/10977","http://schema.org/about","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/16403","http://schema.org/about","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/34196","http://schema.org/about","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/122294","http://schema.org/about","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/465319","http://schema.org/about","https://data.muziekschatten.nl/som/d7856"
"https://data.muziekschatten.nl/som/449938","http://schema.org/about","https://data.muziekschatten.nl/som/d7856"
