"subject","predicate","object"
"https://data.muziekschatten.nl/som/416987","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/23586"
"https://data.muziekschatten.nl/som/416988","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/23586"
"https://data.muziekschatten.nl/som/416989","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/23586"
"https://data.muziekschatten.nl/som/416990","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/23586"
"https://data.muziekschatten.nl/som/416991","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/23586"
"https://data.muziekschatten.nl/som/416992","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/23586"
"https://data.muziekschatten.nl/som/416993","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/23586"
"https://data.muziekschatten.nl/som/416994","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/23586"
"https://data.muziekschatten.nl/som/416995","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/23586"
"https://data.muziekschatten.nl/som/416996","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/23586"
"https://data.muziekschatten.nl/som/416997","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/23586"
"https://data.muziekschatten.nl/som/23586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/23586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/23586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/23586","http://schema.org/name","Left of the middle"
"https://data.muziekschatten.nl/som/23586","http://schema.org/composer","https://data.muziekschatten.nl/som/f459931d03370c3b90e2ee682ea551e0"
"https://data.muziekschatten.nl/som/23586","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/23586","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/23586","http://schema.org/identifier","139530"
"https://data.muziekschatten.nl/som/23586","http://schema.org/identifier","AM952380"
"https://data.muziekschatten.nl/som/23586","http://schema.org/identifier","23586"
"https://data.muziekschatten.nl/som/23586","http://schema.org/comment","Teksten en muziek grotendeels van Natalie Imbruglia"
"https://data.muziekschatten.nl/som/23586","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/23586","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/23586","http://schema.org/isbn","0-7119-7105-6"
"https://data.muziekschatten.nl/som/23586","http://schema.org/datePublished","[1997?]"
"https://data.muziekschatten.nl/som/23586","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/23586","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/23586","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/bffd61583799bae253d9bc001ded7c5d"
"https://data.muziekschatten.nl/som/23586","http://schema.org/publisher","https://data.muziekschatten.nl/som/220a63142add0737611864116ff05468"
"https://data.muziekschatten.nl/som/23586","http://schema.org/headline","Left of the middle"
"https://data.muziekschatten.nl/som/23586","http://schema.org/alternativeHeadline","/ Natalie Imbruglia"
"https://data.muziekschatten.nl/som/23586","http://schema.org/keywords","/ Natalie Imbruglia 0-7119-7105-6 139530 23586 783.242163147 AM952380 IMBRUGLIA, NATALIE IMBRUGLIA, NATALIE |f [tekstdichter] Left of the middle London [etc.] : Wise Publ. Nee Populaire muziek Teksten en muziek grotendeels van Natalie Imbruglia [1997?] album eng p uk"
"https://data.muziekschatten.nl/som/23586","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f459931d03370c3b90e2ee682ea551e0"
"https://data.muziekschatten.nl/som/23586","http://schema.org/hasPart","https://data.muziekschatten.nl/som/416995"
"https://data.muziekschatten.nl/som/23586","http://schema.org/hasPart","https://data.muziekschatten.nl/som/416996"
"https://data.muziekschatten.nl/som/23586","http://schema.org/hasPart","https://data.muziekschatten.nl/som/416997"
"https://data.muziekschatten.nl/som/23586","http://schema.org/hasPart","https://data.muziekschatten.nl/som/416991"
"https://data.muziekschatten.nl/som/23586","http://schema.org/hasPart","https://data.muziekschatten.nl/som/416992"
"https://data.muziekschatten.nl/som/23586","http://schema.org/hasPart","https://data.muziekschatten.nl/som/416993"
"https://data.muziekschatten.nl/som/23586","http://schema.org/hasPart","https://data.muziekschatten.nl/som/416994"
"https://data.muziekschatten.nl/som/23586","http://schema.org/hasPart","https://data.muziekschatten.nl/som/416987"
"https://data.muziekschatten.nl/som/23586","http://schema.org/hasPart","https://data.muziekschatten.nl/som/416988"
"https://data.muziekschatten.nl/som/23586","http://schema.org/hasPart","https://data.muziekschatten.nl/som/416989"
"https://data.muziekschatten.nl/som/23586","http://schema.org/hasPart","https://data.muziekschatten.nl/som/416990"
"https://data.muziekschatten.nl/som/23586","http://schema.org/hasPart","https://data.muziekschatten.nl/som/23580"
"https://data.muziekschatten.nl/som/23586","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/23580","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/23586"
